Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-20;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.02420860738181596;10310;;11280;17.07.2017 - 17.07.2018;;18.12.2018 - 18.12.2023;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901990669632337;;-0.08558320572689493;6100;;6400
2024-02-19;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.02423239387062215;10310;;11280;17.07.2017 - 17.07.2018;;22.03.2017 - 22.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39020214614638427;;-0.08558342527715801;6100;;6400
2024-02-16;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030196504292093307;;0.024295308437580765;10310;;11280;18.07.2017 - 18.07.2018;;06.03.2015 - 06.03.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39021188040849564;;-0.08558380872535853;6100;;6400
2024-02-15;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030196504292093307;;0.024295308437580765;10310;;11280;18.07.2017 - 18.07.2018;;06.03.2015 - 06.03.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3902250507548718;;-0.08558473153475066;6100;;6400
2024-02-14;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.03015966381708579;;0.024309849472480938;10310;;11280;26.03.2018 - 26.03.2019;;08.10.2015 - 08.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39022704154044996;;-0.08558466932083963;6100;;6400
2024-02-13;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.03015463489995307;;0.024340970700576392;10310;;11280;05.07.2018 - 05.07.2019;;10.11.2015 - 10.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39023119786074134;;-0.08558476610338972;6100;;6400
2024-02-12;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.03011015919469484;;0.024438788236407438;10310;;11290;18.04.2018 - 18.04.2019;;09.11.2015 - 09.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39023346709658235;;-0.08558495814815126;6100;;6400
2024-02-09;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030077443710551766;;0.024538518425569533;10310;;11290;20.11.2018 - 20.11.2019;;23.09.2015 - 23.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39027878449197406;;-0.08558735323527622;6100;;6400
2024-02-08;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030077443710551766;;0.024538518425569533;10310;;11290;20.11.2018 - 20.11.2019;;23.09.2015 - 23.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39026996462601915;;-0.0855869713304982;6100;;6400
2024-02-07;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029988033881437337;;0.024544308334163434;10300;;11290;14.02.2014 - 16.02.2015;;24.09.2015 - 24.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39027221472752827;;-0.08558697066179155;6100;;6400
2024-02-06;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029975384892934498;;0.024553353472922756;10300;;11290;10.03.2017 - 12.03.2018;;31.03.2017 - 01.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3902618197003649;;-0.08558616085784965;6100;;6400
2024-02-05;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029960736386354103;;0.02455574333956978;10300;;11290;18.02.2014 - 18.02.2015;;03.03.2017 - 03.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3902618798663965;;-0.08558614401434161;6100;;6400
2024-02-02;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02991823318184017;;0.024562874258031497;10300;;11290;29.06.2018 - 01.07.2019;;23.02.2017 - 23.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39030177337679395;;-0.0855885120122648;6100;;6400
2024-02-01;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029960736386354103;;0.024562874258031497;10300;;11290;18.02.2014 - 18.02.2015;;23.02.2017 - 23.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39030964496601905;;-0.08558914364982062;6100;;6400
2024-01-31;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02991823318184017;;0.024595173825876504;10300;;11300;29.06.2018 - 01.07.2019;;25.09.2015 - 25.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3903466543202534;;-0.08559109843509272;6100;;6400
2024-01-30;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029903461023369715;;0.024623916751208563;10300;;11300;27.07.2017 - 27.07.2018;;22.02.2017 - 22.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39038488328497845;;-0.08559336649112781;6100;;6400
2024-01-29;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029825659941291827;;0.024636660758523776;10300;;11300;17.04.2018 - 17.04.2019;;24.02.2017 - 25.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39038974857224085;;-0.08559375147468651;6100;;6400
2024-01-26;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029781809454570096;;0.02464429706439475;10300;;11300;22.03.2018 - 22.03.2019;;05.04.2017 - 05.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39039654482061037;;-0.08559397511740763;6100;;6400
2024-01-25;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029781809454570096;;0.02464429706439475;10300;;11300;22.03.2018 - 22.03.2019;;05.04.2017 - 05.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3903875636950149;;-0.08559347083257252;6100;;6400
2024-01-24;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02977659831744539;;0.024657714901852312;10300;;11300;24.07.2017 - 24.07.2018;;01.03.2017 - 01.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.390387335951217;;-0.08559346650991462;6100;;6400
2024-01-23;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029726733770584657;;0.024695501630519257;10300;;11300;23.03.2018 - 25.03.2019;;21.02.2017 - 21.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39041925214731443;;-0.08559534526152912;6100;;6400
2024-01-22;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029713158585211952;;0.024710564600184393;10300;;11300;10.07.2015 - 11.07.2016;;12.10.2015 - 12.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3904168100880472;;-0.08559508497323087;6100;;6400
2024-01-19;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704308577;;0.024756811971424986;10300;;11310;26.07.2017 - 26.07.2018;;12.11.2015 - 12.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39042070426679965;;-0.08559509758514305;6100;;6400
2024-01-18;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704308577;;0.024756811971424986;10300;;11310;26.07.2017 - 26.07.2018;;12.11.2015 - 12.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39042658064410274;;-0.08559534227522403;6100;;6400
2024-01-17;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496522466;;0.024758529837413334;10300;;11310;09.03.2017 - 09.03.2018;;11.11.2015 - 11.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3904218561445293;;-0.0855952769483751;6100;;6400
2024-01-16;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02967218641774516;;0.024774056865136007;10300;;11310;31.10.2022 - 31.10.2023;;15.10.2015 - 15.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3904851757519372;;-0.08559870711208706;6100;;6400
2024-01-15;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02958976366866617;;0.024798449000449585;10300;;11310;13.12.2018 - 13.12.2019;;19.12.2018 - 19.12.2023;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905967253347312;;-0.08560405353142475;6100;;6400
2024-01-12;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029495278705987893;;0.024805653141124262;10300;;11310;15.11.2018 - 15.11.2019;;13.11.2015 - 13.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39060578074658847;;-0.0856042996820261;6100;;6400
2024-01-11;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029495278705987893;;0.024805653141124262;10300;;11310;15.11.2018 - 15.11.2019;;13.11.2015 - 13.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39059880140050185;;-0.0856040487269577;6100;;6400
2024-01-10;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02946267224867305;;0.024810408738632717;10300;;11310;25.07.2017 - 25.07.2018;;30.03.2017 - 30.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.390598165154145;;-0.08560403887703405;6100;;6400
2024-01-09;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029410741248627525;;0.024852602882549535;10300;;11310;03.02.2017 - 05.02.2018;;17.02.2017 - 18.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905940080601539;;-0.08560365730674202;6100;;6400
2024-01-08;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029407218027719173;;0.024939131384568825;10300;;11320;07.12.2018 - 09.12.2019;;07.10.2015 - 07.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.390569984416393;;-0.08560243623809949;6100;;6400
2024-01-05;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029381959189988205;;0.025042547746779942;10300;;11320;27.03.2018 - 27.03.2019;;14.10.2015 - 14.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905373661436987;;-0.08560073769505938;6100;;6400
2024-01-04;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029374164049670748;;0.025042547746779942;10300;;11320;08.05.2018 - 08.05.2019;;14.10.2015 - 14.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39053118203949666;;-0.08560053804677015;6100;;6400
2024-01-03;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029374164049670748;;0.025042547746779942;10300;;11320;08.05.2018 - 08.05.2019;;14.10.2015 - 14.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3904293513520187;;-0.0855947212896997;6100;;6400
2024-01-02;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029303074145217822;;0.025042547746779942;10300;;11320;20.04.2017 - 20.04.2018;;14.10.2015 - 14.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39046127553384;;-0.08559654510272374;6100;;6400
2023-12-29;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029292436089801033;;0.025056107812767126;10300;;11320;26.05.2017 - 28.05.2018;;17.11.2015 - 17.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39048722794012203;;-0.08559796344819748;6100;;6400
2023-12-28;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029291420476888375;;0.025042547746779942;10300;;11320;24.05.2017 - 24.05.2018;;14.10.2015 - 14.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3904775847952041;;-0.0855975225958141;6100;;6400
2023-12-27;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029291420476888375;;0.025042547746779942;10300;;11320;24.05.2017 - 24.05.2018;;14.10.2015 - 14.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3904722517009277;;-0.08559739513400544;6100;;6400
2023-12-22;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02921004988763265;;0.025042547746779942;10300;;11320;19.04.2017 - 19.04.2018;;14.10.2015 - 14.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905106663192326;;-0.08559940353674644;6100;;6400
2023-12-21;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02921004988763265;;0.025042547746779942;10300;;11320;19.04.2017 - 19.04.2018;;14.10.2015 - 14.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905068049240781;;-0.08559935077240943;6100;;6400
2023-12-20;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029197842992615186;;0.024939131384568825;10300;;11320;12.02.2014 - 12.02.2015;;07.10.2015 - 07.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39043257918923135;;-0.08559544604183944;6100;;6400
2023-12-19;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029196131890017574;;0.024939131384568825;10300;;11320;09.12.2014 - 09.12.2015;;07.10.2015 - 07.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39033098574616265;;-0.08559048548784709;6100;;6400
2023-12-18;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029192419901704403;;0.025042547746779942;10300;;11320;06.06.2017 - 06.06.2018;;14.10.2015 - 14.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3903083010815408;;-0.08558907072929145;6100;;6400
2023-12-15;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029157781910936542;;0.025077687498721746;10300;;11320;21.07.2017 - 23.07.2018;;13.10.2015 - 13.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3902786908483772;;-0.0855871875402987;6100;;6400
2023-12-14;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029157781910936542;;0.02512188936448201;10300;;11330;21.07.2017 - 23.07.2018;;04.04.2017 - 04.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39027295077380586;;-0.08558701402503122;6100;;6400
2023-12-13;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029139517248799374;;0.02512188936448201;10300;;11330;13.02.2014 - 13.02.2015;;04.04.2017 - 04.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.390491009946785;;-0.08560039995180302;6100;;6400
2023-12-12;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02910033196651174;;0.025232631410483153;10300;;11330;24.01.2019 - 24.01.2020;;14.02.2017 - 14.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39055690478361016;;-0.08560405042373109;6100;;6400
2023-12-11;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0290942616813461;;0.025240766992530528;10300;;11330;17.05.2017 - 17.05.2018;;17.02.2017 - 17.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905560871937801;;-0.08560403888466939;6100;;6400
2023-12-08;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02903398467570817;;0.025277143305760363;10300;;11330;05.03.2018 - 05.03.2019;;15.02.2017 - 15.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905514923826584;;-0.08560362153368994;6100;;6400
2023-12-07;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02903398467570817;;0.02538210553001874;10300;;11340;05.03.2018 - 05.03.2019;;16.11.2015 - 16.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39055654817733687;;-0.08560409604325048;6100;;6400
2023-12-06;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0290325380573897;;0.02538210553001874;10300;;11340;19.07.2017 - 19.07.2018;;16.11.2015 - 16.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905566075919663;;-0.08560410041701016;6100;;6400
2023-12-05;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029018468487399307;;0.02546441596052862;10300;;11340;07.05.2018 - 07.05.2019;;19.11.2015 - 19.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905225165301597;;-0.08560204675830807;6100;;6400
2023-12-04;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028988596250631105;;0.025524627774233366;10290;;11350;22.05.2017 - 22.05.2018;;10.02.2017 - 11.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905202066147042;;-0.08560186163119887;6100;;6400
2023-12-01;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028847095442087634;;0.02561333533791088;10290;;11350;13.04.2017 - 17.04.2018;;06.10.2015 - 06.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3905151973595795;;-0.08560148475497242;6100;;6400
2023-11-30;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028847095442087634;;0.025685210568320516;10290;;11360;13.04.2017 - 17.04.2018;;05.03.2015 - 05.03.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39052043462876296;;-0.08560169618844937;6100;;6400
2023-11-29;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02881291497205507;;0.025685210568320516;10290;;11360;02.08.2022 - 02.08.2023;;05.03.2015 - 05.03.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39052160654761137;;-0.08560174595698467;6100;;6400
2023-11-28;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02881288803282578;;0.02575778928556871;10290;;11360;07.02.2017 - 07.02.2018;;28.09.2015 - 28.09.2020;-0.12473120523927839;;-0.001275377993539828;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 28.11.2023;-0.39054062525858513;;-0.08560258825855116;6100;;6400
2023-11-27;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028806704956742202;;0.025774769514448792;10290;;11360;26.09.2014 - 28.09.2015;;20.11.2015 - 20.11.2020;-0.12473120523927839;;-0.0014443875169960485;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 27.11.2023;-0.39053190701646245;;-0.08560220411970543;6100;;6400
2023-11-24;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028756920406203035;;0.025828195558155187;10290;;11360;23.08.2022 - 23.08.2023;;02.03.2015 - 02.03.2020;-0.12473120523927839;;-0.0016692238055869835;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 24.11.2023;-0.3905167327042013;;-0.08560104779860767;6100;;6400
2023-11-23;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028756920406203035;;0.025903890219229675;10290;;11370;23.08.2022 - 23.08.2023;;10.02.2017 - 10.02.2022;-0.12473120523927839;;-0.0016444612634118894;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 23.11.2023;-0.39050848118884574;;-0.08560070865159985;6100;;6400
