Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-19;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03683444444085171;;0.04391211845189291;10370;;11880;16.11.2015 - 16.11.2016;;13.02.2015 - 14.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406732701597267;;-0.06892597288863511;7560;;7520
2024-02-16;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036740492262940405;;0.04394309355365267;10370;;11880;26.02.2014 - 26.02.2015;;23.01.2015 - 23.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407672874535102;;-0.06879535815287308;7560;;7520
2024-02-15;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036740492262940405;;0.04394741639570188;10370;;11880;26.02.2014 - 26.02.2015;;10.08.2017 - 10.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440773372952093;;-0.06892686768886791;7560;;7520
2024-02-14;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036739342849263945;;0.04394741639570188;10370;;11880;03.07.2015 - 04.07.2016;;10.08.2017 - 10.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407244996039335;;-0.06892641721558035;7560;;7520
2024-02-13;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036731641485110655;;0.04395977919927607;10370;;11880;05.11.2019 - 05.11.2020;;15.10.2014 - 15.10.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406364674025227;;-0.06892565925322869;7560;;7520
2024-02-12;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03672599587734049;;0.04396587876793823;10370;;11880;09.12.2015 - 09.12.2016;;04.07.2014 - 04.07.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440669010757358;;-0.0689259783703493;7560;;7520
2024-02-09;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03669069004955272;;0.044009632231315265;10370;;11890;04.10.2019 - 06.10.2020;;23.08.2017 - 23.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440729307549332;;-0.06879532231944707;7560;;7520
2024-02-08;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03669069004955272;;0.044036092064954735;10370;;11890;04.10.2019 - 06.10.2020;;02.07.2014 - 02.07.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406903437695637;;-0.06892643740059012;7560;;7520
2024-02-07;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036650859425644944;;0.044036092064954735;10370;;11890;25.06.2019 - 25.06.2020;;02.07.2014 - 02.07.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406501841210904;;-0.0689261914946282;7560;;7520
2024-02-06;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036487542970810694;;0.0440729066675829;10370;;11890;03.03.2020 - 03.03.2021;;07.11.2014 - 09.11.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440668078377427;;-0.06892685720657643;7560;;7520
2024-02-05;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03646855762835788;;0.04407400666847772;10370;;11890;16.09.2019 - 16.09.2020;;19.12.2014 - 19.12.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406849891285554;;-0.06892699337885677;7560;;7520
2024-02-02;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036389504373177006;;0.04414765156918388;10370;;11890;06.11.2019 - 06.11.2020;;19.07.2017 - 19.07.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440735947661007;;-0.06879593030564202;7560;;7520
2024-02-01;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036301981938138494;;0.04417549660160991;10370;;11890;01.07.2015 - 01.07.2016;;02.04.2015 - 02.04.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407275641662662;;-0.06892732136958268;7560;;7520
2024-01-31;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036301981938138494;;0.04417549660160991;10370;;11890;01.07.2015 - 01.07.2016;;02.04.2015 - 02.04.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406562451652503;;-0.06892681621211605;7560;;7520
2024-01-30;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036232834660127944;;0.04417867754583216;10370;;11890;07.03.2014 - 09.03.2015;;24.08.2017 - 24.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406629408230784;;-0.06892694836000246;7560;;7520
2024-01-29;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03611505659091052;;0.044185959729487134;10370;;11890;28.09.2017 - 28.09.2018;;31.10.2014 - 02.11.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440691849208041;;-0.06892717727941822;7560;;7520
2024-01-26;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03610755042938796;;0.044199757759080915;10370;;11890;31.08.2019 - 01.09.2020;;14.01.2015 - 14.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.244064637540512;;-0.06879523230644857;7560;;7520
2024-01-25;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03610359866632873;;0.04420129109577675;10370;;11890;06.09.2019 - 08.09.2020;;19.12.2014 - 20.12.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406049427223875;;-0.06892632217884687;7560;;7520
2024-01-24;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03610359866632873;;0.04420129109577675;10370;;11890;06.09.2019 - 08.09.2020;;19.12.2014 - 20.12.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405988037171522;;-0.0689264191855159;7560;;7520
2024-01-23;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03600201587823415;;0.044205191959553414;10370;;11890;25.05.2018 - 27.05.2019;;18.12.2014 - 18.12.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406217696673893;;-0.06892664375900748;7560;;7520
2024-01-22;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03588017829211387;;0.04422048211081164;10360;;11890;30.09.2017 - 30.09.2018;;09.01.2015 - 09.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440682032154834;;-0.0689271291288851;7560;;7520
2024-01-19;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03575834509947251;;0.044244309075035515;10360;;11900;18.09.2019 - 18.09.2020;;13.02.2015 - 13.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406008081996444;;-0.06879492646069685;7560;;7520
2024-01-18;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03572512612144374;;0.04427650140015493;10360;;11900;07.07.2020 - 07.07.2021;;13.08.2014 - 13.08.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405592986574487;;-0.06892601496562267;7560;;7520
2024-01-17;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03572512612144374;;0.04427650140015493;10360;;11900;07.07.2020 - 07.07.2021;;13.08.2014 - 13.08.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405691362873105;;-0.0689262511926374;7560;;7520
2024-01-16;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035693423053238194;;0.04427774629601089;10360;;11900;06.09.2019 - 07.09.2020;;11.08.2017 - 11.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440669380370123;;-0.0689270764498846;7560;;7520
2024-01-15;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03565341950585932;;0.04427777387406562;10360;;11900;08.12.2015 - 08.12.2016;;31.03.2015 - 31.03.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407051706474192;;-0.06892760072122561;7560;;7520
2024-01-12;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035619111825291316;;0.04429706719321347;10360;;11900;22.07.2015 - 22.07.2016;;09.01.2015 - 10.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407074936632078;;-0.06879616501548813;7560;;7520
2024-01-11;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035597987861294644;;0.044303001636746275;10360;;11900;01.06.2018 - 03.06.2019;;15.01.2015 - 15.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406618346884623;;-0.06892721241526545;7560;;7520
2024-01-10;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035597987861294644;;0.044303001636746275;10360;;11900;01.06.2018 - 03.06.2019;;15.01.2015 - 15.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406615750069582;;-0.06892720964201271;7560;;7520
2024-01-09;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03555536012904459;;0.04432320053480665;10360;;11900;04.09.2019 - 04.09.2020;;23.01.2015 - 24.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440633809063324;;-0.06892694723988368;7560;;7520
2024-01-08;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03553250583763834;;0.04432883745525751;10360;;11900;13.07.2020 - 13.07.2021;;11.08.2017 - 13.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440652790551725;;-0.068927181871697;7560;;7520
2024-01-05;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04437992111708522;10360;;11900;15.03.2019 - 16.03.2020;;11.08.2017 - 12.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.244063989062693;;-0.06879562009866924;7560;;7520
2024-01-04;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04438544984244608;10360;;11900;20.09.2019 - 22.09.2020;;31.05.2014 - 01.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406425332798076;;-0.06892710135799918;7560;;7520
2024-01-03;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04438544984244608;10360;;11900;20.09.2019 - 22.09.2020;;31.05.2014 - 01.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406755387443535;;-0.06892739018297012;7560;;7520
2024-01-02;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.0444091154852746;10360;;11900;20.09.2019 - 22.09.2020;;06.02.2015 - 06.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406409377699556;;-0.06892730333830832;7560;;7520
2023-12-29;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04450748279790351;10360;;11910;15.03.2019 - 16.03.2020;;07.11.2014 - 08.11.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405655787391578;;-0.06879528792083855;7560;;7520
2023-12-28;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04450748279790351;10360;;11910;15.03.2019 - 16.03.2020;;07.11.2014 - 08.11.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405375617973724;;-0.06892650546127588;7560;;7520
2023-12-27;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.0445127588063976;10360;;11910;20.09.2019 - 22.09.2020;;12.12.2014 - 12.12.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405166066312367;;-0.06892632902129947;7560;;7520
2023-12-22;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.044541107722346984;10360;;11910;07.07.2015 - 07.07.2016;;22.01.2015 - 22.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440539705241389;;-0.0689265077919412;7560;;7520
2023-12-21;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0354484937262427;;0.044541107722346984;10360;;11910;07.07.2015 - 07.07.2016;;22.01.2015 - 22.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405032003642557;;-0.0689262557917727;7560;;7520
2023-12-20;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04454492467412696;10360;;11910;15.03.2019 - 16.03.2020;;25.08.2017 - 27.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24404242994894432;;-0.06892559132405152;7560;;7520
2023-12-19;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04458115881162472;10360;;11910;15.03.2019 - 16.03.2020;;01.04.2015 - 01.04.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24404401514933982;;-0.06892572884099302;7560;;7520
2023-12-18;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04458275022825009;10360;;11910;15.03.2019 - 16.03.2020;;20.03.2015 - 20.03.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24404578016176137;;-0.06892589000133342;7560;;7520
2023-12-15;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.044606214850167136;10360;;11910;20.09.2019 - 22.09.2020;;19.06.2014 - 19.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440414044099225;;-0.06892538847143015;7560;;7520
2023-12-14;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.044606214850167136;10360;;11910;20.09.2019 - 22.09.2020;;19.06.2014 - 19.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440423980596521;;-0.06892553745418784;7560;;7520
2023-12-13;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03536591083293561;;0.04464311939851617;10360;;11910;04.10.2019 - 05.10.2020;;09.01.2015 - 11.01.2019;-0.17491385506886536;;-0.014570377615416574;8260;;9430;21.10.2021 - 21.10.2022;;08.01.2021 - 13.12.2023;-0.24405582115714808;;-0.06892622949877758;7560;;7520
2023-12-12;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03536591083293561;;0.04465044576797639;10360;;11910;04.10.2019 - 05.10.2020;;20.03.2015 - 22.03.2019;-0.17491385506886536;;-0.014826966524649654;8260;;9420;21.10.2021 - 21.10.2022;;08.01.2021 - 12.12.2023;-0.24405741753025323;;-0.06892642641196456;7560;;7520
2023-12-11;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03536591083293561;;0.0446589587901256;10360;;11910;04.10.2019 - 05.10.2020;;05.02.2015 - 05.02.2019;-0.17491385506886536;;-0.014878308371944704;8260;;9420;21.10.2021 - 21.10.2022;;08.01.2021 - 11.12.2023;-0.24405124808779266;;-0.06892624374152212;7560;;7520
2023-12-08;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04468673464923811;10360;;11920;20.09.2019 - 22.09.2020;;27.03.2015 - 28.03.2019;-0.17491385506886536;;-0.015006698121914797;8260;;9420;21.10.2021 - 21.10.2022;;08.01.2021 - 08.12.2023;-0.24404837679873637;;-0.06892593108922429;7560;;7520
2023-12-07;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04468673464923811;10360;;11920;20.09.2019 - 22.09.2020;;27.03.2015 - 28.03.2019;-0.17491385506886536;;-0.01467298912535997;8260;;9430;21.10.2021 - 21.10.2022;;08.01.2021 - 07.12.2023;-0.24405234754644956;;-0.06892630389148235;7560;;7520
2023-12-06;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03536591083293561;;0.04470487065998596;10360;;11920;04.10.2019 - 05.10.2020;;15.09.2017 - 15.09.2021;-0.17491385506886536;;-0.01505806808229071;8260;;9420;21.10.2021 - 21.10.2022;;08.01.2021 - 06.12.2023;-0.24405165193964784;;-0.06892622836668638;7560;;7520
2023-12-05;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03536591083293561;;0.04470487065998596;10360;;11920;04.10.2019 - 05.10.2020;;15.09.2017 - 17.09.2021;-0.17491385506886536;;-0.015263628342240487;8260;;9410;21.10.2021 - 21.10.2022;;08.01.2021 - 05.12.2023;-0.24403978850106167;;-0.06892546365158636;7560;;7520
2023-12-04;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03536591083293561;;0.0447129974457976;10360;;11920;04.10.2019 - 05.10.2020;;31.08.2017 - 31.08.2021;-0.17491385506886536;;-0.015289332427869673;8260;;9410;21.10.2021 - 21.10.2022;;08.01.2021 - 04.12.2023;-0.2440416701295356;;-0.06892563053761558;7560;;7520
2023-12-01;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.04472019543992767;10360;;11920;15.03.2019 - 16.03.2020;;07.11.2014 - 07.11.2018;-0.17491385506886536;;-0.015778092951046707;8260;;9390;21.10.2021 - 21.10.2022;;08.01.2021 - 01.12.2023;-0.24403465128854984;;-0.06892507673615822;7560;;7520
2023-11-30;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04473627752450238;10360;;11920;20.09.2019 - 22.09.2020;;04.06.2014 - 04.06.2018;-0.17491385506886536;;-0.0164997015376267;8260;;9360;21.10.2021 - 21.10.2022;;08.01.2021 - 30.11.2023;-0.2440296160655967;;-0.0689245856991455;7560;;7520
2023-11-29;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04474929661203597;10360;;11920;20.09.2019 - 22.09.2020;;25.08.2017 - 25.08.2021;-0.17491385506886536;;-0.01647390244002278;8260;;9360;21.10.2021 - 21.10.2022;;08.01.2021 - 29.11.2023;-0.24402729843483928;;-0.06892439995099542;7560;;7520
2023-11-28;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.04475117282899044;10360;;11920;20.09.2019 - 22.09.2020;;27.03.2015 - 27.03.2019;-0.17491385506886536;;-0.017197045902757502;8260;;9330;21.10.2021 - 21.10.2022;;08.01.2021 - 28.11.2023;-0.24402405358736945;;-0.06892399009514527;7560;;7520
2023-11-27;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.044752953277569896;10360;;11920;20.09.2019 - 22.09.2020;;03.04.2015 - 03.04.2019;-0.17491385506886536;;-0.017326346771781354;8260;;9330;21.10.2021 - 21.10.2022;;08.01.2021 - 27.11.2023;-0.2440230559037696;;-0.06892390201586907;7560;;7520
2023-11-24;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.035445520124596896;;0.044780289850928856;10360;;11920;15.03.2019 - 16.03.2020;;04.02.2015 - 04.02.2019;-0.17491385506886536;;-0.017869968552692517;8260;;9310;21.10.2021 - 21.10.2022;;08.01.2021 - 24.11.2023;-0.24401342851269658;;-0.06892324166152886;7560;;7520
2023-11-23;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.044780289850928856;10360;;11920;20.09.2019 - 22.09.2020;;04.02.2015 - 04.02.2019;-0.17491385506886536;;-0.017869968552692517;8260;;9310;21.10.2021 - 21.10.2022;;08.01.2021 - 23.11.2023;-0.24401257124661735;;-0.06892323922106514;7560;;7520
2023-11-22;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.0447957858131518;10360;;11920;20.09.2019 - 22.09.2020;;01.09.2017 - 02.09.2021;-0.17491385506886536;;-0.017585101738842424;8260;;9320;21.10.2021 - 21.10.2022;;08.01.2021 - 22.11.2023;-0.24401479460385622;;-0.06892340854823109;7560;;7520
2023-11-21;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03539310918900451;;0.0448125360991396;10360;;11920;20.09.2019 - 22.09.2020;;08.09.2017 - 08.09.2021;-0.17491385506886536;;-0.017818156148120434;8260;;9310;21.10.2021 - 21.10.2022;;08.01.2021 - 21.11.2023;-0.24401545011499948;;-0.0689234740918101;7560;;7520
