Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-19;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.031215932459180085;10270;;10970;28.05.2018 - 28.05.2019;;10.08.2018 - 12.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.562066987619626;;-0.16537261263231695;4380;;5820
2024-02-16;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031267012270287164;10270;;10970;23.12.2020 - 27.12.2021;;24.03.2020 - 24.03.2023;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620804062904721;;-0.1647228744665704;4380;;5830
2024-02-15;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031270609773429214;10270;;10970;23.12.2020 - 27.12.2021;;08.10.2018 - 08.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620694678318252;;-0.16537316063037488;4380;;5820
2024-02-14;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.031270609773429214;10270;;10970;28.05.2018 - 28.05.2019;;08.10.2018 - 08.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620661938407755;;-0.16537262391333274;4380;;5820
2024-02-13;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03129411567749485;10270;;10970;28.05.2018 - 28.05.2019;;24.08.2018 - 26.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620655668016459;;-0.16537241324503393;4380;;5820
2024-02-12;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03131049616111259;10270;;10970;28.05.2018 - 28.05.2019;;12.11.2018 - 12.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620691752429694;;-0.1653730757253311;4380;;5820
2024-02-09;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03132559057994877;10270;;10970;23.12.2020 - 27.12.2021;;30.08.2018 - 30.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620798060543712;;-0.16472275806619074;4380;;5830
2024-02-08;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031335096064855295;10270;;10970;23.12.2020 - 27.12.2021;;06.08.2018 - 06.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.562067775632806;;-0.16537287893599373;4380;;5820
2024-02-07;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.031335096064855295;10270;;10970;28.05.2018 - 28.05.2019;;06.08.2018 - 06.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620751150201653;;-0.16537377063584757;4380;;5820
2024-02-06;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03138995224097352;10270;;10980;28.05.2018 - 28.05.2019;;20.07.2018 - 21.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620706046106009;;-0.1653732320931356;4380;;5820
2024-02-05;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03139216049126281;10270;;10980;28.05.2018 - 28.05.2019;;10.08.2018 - 10.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620761238869441;;-0.1653741488702669;4380;;5820
2024-02-02;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03139950527980062;10270;;10980;18.07.2017 - 18.07.2018;;30.09.2018 - 30.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621012595651904;;-0.16472574569748133;4380;;5830
2024-02-01;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03139980271611931;10270;;10980;23.12.2020 - 27.12.2021;;24.08.2018 - 25.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621048807105686;;-0.1653778195822373;4380;;5820
2024-01-31;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03139980271611931;10270;;10980;23.12.2020 - 27.12.2021;;24.08.2018 - 25.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621093046208483;;-0.16537835956973546;4380;;5820
2024-01-30;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03142906768265674;10270;;10980;23.12.2020 - 27.12.2021;;28.09.2018 - 29.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620993571338663;;-0.16537746341681925;4380;;5820
2024-01-29;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03149118246612459;10270;;10980;23.12.2020 - 27.12.2021;;09.07.2018 - 09.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621052432446172;;-0.1653782945779655;4380;;5820
2024-01-26;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.031524119092727565;10270;;10980;18.07.2017 - 18.07.2018;;17.08.2018 - 17.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621184089438662;;-0.16472772891594978;4380;;5830
2024-01-25;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031531514875595024;10270;;10980;23.12.2020 - 27.12.2021;;20.07.2018 - 22.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.562109794722383;;-0.1653779438420181;4380;;5820
2024-01-24;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031531514875595024;10270;;10980;23.12.2020 - 27.12.2021;;20.07.2018 - 22.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621130097398708;;-0.16537823713708233;4380;;5820
2024-01-23;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031559383668978036;10270;;10980;23.12.2020 - 27.12.2021;;17.08.2018 - 18.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621091170094984;;-0.1653779582512358;4380;;5820
2024-01-22;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03156457836334248;10270;;10980;23.12.2020 - 27.12.2021;;16.08.2018 - 16.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621108859895299;;-0.16537821202328384;4380;;5820
2024-01-19;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03168610210885525;10270;;10990;18.07.2017 - 18.07.2018;;08.11.2018 - 08.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621276013504781;;-0.16472795330656287;4380;;5830
2024-01-18;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03174022897907092;10270;;10990;23.12.2020 - 27.12.2021;;23.07.2018 - 23.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621146826318008;;-0.16537788109634743;4380;;5820
2024-01-17;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03174022897907092;10270;;10990;23.12.2020 - 27.12.2021;;23.07.2018 - 23.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621001725815906;;-0.1653764613334726;4380;;5820
2024-01-16;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03174541490413607;10270;;10990;23.12.2020 - 27.12.2021;;27.09.2018 - 27.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621335028523164;;-0.1653803920291549;4380;;5820
2024-01-15;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031820515913419056;10270;;10990;23.12.2020 - 27.12.2021;;06.07.2018 - 06.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621354752123178;;-0.16538127739030528;4380;;5820
2024-01-12;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03185003846610024;10270;;10990;18.07.2017 - 18.07.2018;;13.08.2018 - 13.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.562138996696925;;-0.16473032386101172;4380;;5830
2024-01-11;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03186789946223212;10270;;10990;23.12.2020 - 27.12.2021;;24.09.2018 - 24.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621272845931986;;-0.16538029595865433;4380;;5820
2024-01-10;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03186789946223212;10270;;10990;23.12.2020 - 27.12.2021;;24.09.2018 - 24.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620872271586232;;-0.16537610308489392;4380;;5820
2024-01-09;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03191343536954272;10270;;10990;23.12.2020 - 27.12.2021;;21.09.2018 - 23.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620878704565788;;-0.16537624739334433;4380;;5820
2024-01-08;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.0319268015050147;10270;;10990;23.12.2020 - 27.12.2021;;06.07.2018 - 08.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620327147001802;;-0.1653704950913547;4380;;5820
2024-01-05;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03200140450829947;10270;;11000;18.07.2017 - 18.07.2018;;09.11.2018 - 09.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620319769973494;;-0.1647193920338006;4380;;5830
2024-01-04;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03200140450829947;10270;;11000;23.12.2020 - 27.12.2021;;09.11.2018 - 09.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620305594303883;;-0.16537086330482598;4380;;5820
2024-01-03;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03201656948881082;10270;;11000;23.12.2020 - 27.12.2021;;12.10.2018 - 14.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620538802353283;;-0.16537358968314964;4380;;5820
2024-01-02;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03202767303967313;10270;;11000;23.12.2020 - 27.12.2021;;17.09.2018 - 17.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620491246455832;;-0.16537309429435787;4380;;5820
2023-12-29;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03205761989724509;10270;;11000;18.07.2017 - 18.07.2018;;22.10.2018 - 22.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620591210391515;;-0.16472270707491232;4380;;5830
2023-12-28;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03205761989724509;10270;;11000;18.07.2017 - 18.07.2018;;22.10.2018 - 22.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620566400497488;;-0.16537406362202955;4380;;5820
2023-12-27;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.03212833587547381;10270;;11000;23.12.2020 - 27.12.2021;;14.09.2018 - 16.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620563254766167;;-0.16537401441726285;4380;;5820
2023-12-22;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03219973959471911;10270;;11000;07.10.2014 - 07.10.2015;;31.08.2018 - 31.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620550138077116;;-0.1653737240301738;4380;;5820
2023-12-21;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03228092878109878;10270;;11010;07.10.2014 - 07.10.2015;;06.07.2018 - 07.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620421654239786;;-0.16537244123320605;4380;;5820
2023-12-20;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03228092878109878;10270;;11010;18.07.2017 - 18.07.2018;;06.07.2018 - 07.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620368770090609;;-0.1653716746782533;4380;;5820
2023-12-19;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03232436803556782;10270;;11010;18.07.2017 - 18.07.2018;;18.10.2018 - 18.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620329905070074;;-0.1653709869308726;4380;;5820
2023-12-18;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.0323405869376141;10270;;11010;18.07.2017 - 18.07.2018;;31.08.2018 - 01.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620326641796147;;-0.16537101325035986;4380;;5820
2023-12-15;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03250684454659414;10270;;11010;07.10.2014 - 07.10.2015;;05.11.2018 - 05.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620396751347261;;-0.1653712359582118;4380;;5820
2023-12-14;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.032519178324969866;10270;;11010;07.10.2014 - 07.10.2015;;29.06.2018 - 29.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620270106855954;;-0.16537005324912302;4380;;5820
2023-12-13;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.032519178324969866;10270;;11010;18.07.2017 - 18.07.2018;;29.06.2018 - 29.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621434349433756;;-0.16538308267447643;4380;;5820
2023-12-12;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.032554648362873806;10270;;11010;18.07.2017 - 18.07.2018;;17.01.2019 - 17.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621129338548749;;-0.165379957085793;4380;;5820
2023-12-11;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03259499464294113;10270;;11020;18.07.2017 - 18.07.2018;;15.10.2018 - 15.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621069948230613;;-0.1653796069731489;4380;;5820
2023-12-08;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03266983768018905;10270;;11020;07.10.2014 - 07.10.2015;;06.09.2018 - 06.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5621088164413751;;-0.1653792571678111;4380;;5820
2023-12-07;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.0327162050878107;10270;;11020;07.10.2014 - 07.10.2015;;03.09.2018 - 03.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620961107081401;;-0.16537806842340885;4380;;5820
2023-12-06;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.0327162050878107;10270;;11020;18.07.2017 - 18.07.2018;;03.09.2018 - 03.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620961756201444;;-0.16537813009378233;4380;;5820
2023-12-05;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03276800383287348;10270;;11020;18.07.2017 - 18.07.2018;;30.06.2018 - 30.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620866551169263;;-0.16537658664616572;4380;;5820
2023-12-04;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026365166383138572;;0.03280354054764345;10270;;11020;18.07.2017 - 18.07.2018;;30.06.2018 - 01.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620849973143782;;-0.16537582630051884;4380;;5820
2023-12-01;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.032859025686925225;10270;;11020;25.09.2014 - 25.09.2015;;19.10.2018 - 21.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620385863109423;;-0.16537053703846372;4380;;5820
2023-11-30;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.032859025686925225;10270;;11020;07.10.2014 - 07.10.2015;;19.10.2018 - 21.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620257606716061;;-0.16536931691513068;4380;;5820
2023-11-29;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.032882110196815084;10270;;11020;07.10.2014 - 07.10.2015;;07.09.2018 - 08.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620103767613722;;-0.1653670895133944;4380;;5820
2023-11-28;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03292156311929206;10270;;11030;07.10.2014 - 07.10.2015;;28.06.2018 - 28.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620050027163808;;-0.16536598567335747;4380;;5820
2023-11-27;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03295245563803206;10270;;11030;07.10.2014 - 07.10.2015;;07.09.2018 - 07.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620062599664728;;-0.1653661219799496;4380;;5820
2023-11-24;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026450981744264856;;0.033172788397560105;10270;;11030;25.09.2014 - 25.09.2015;;19.10.2018 - 20.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561971560653981;;-0.1653620664725053;4390;;5820
2023-11-23;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.033384231361007544;10270;;11040;07.10.2014 - 07.10.2015;;29.10.2018 - 29.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619595353009494;;-0.16536099789282477;4390;;5820
2023-11-22;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.033384231361007544;10270;;11040;07.10.2014 - 07.10.2015;;29.10.2018 - 29.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561959458389619;;-0.16536099310145191;4390;;5820
2023-11-21;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02645070320207643;;0.03354345198087705;10270;;11050;07.10.2014 - 07.10.2015;;02.07.2018 - 02.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619466898466123;;-0.1653599130643867;4390;;5820
