Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-14;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.006700448685713178;7400;;10340;28.12.2021 - 28.12.2022;;17.11.2021 - 14.02.2024;-0.8608216672907765;;-0.3223285817899203;1400;;1430
2024-02-13;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.004172307122175756;7400;;10220;28.12.2021 - 28.12.2022;;17.11.2021 - 13.02.2024;-0.8608191393294194;;-0.32232762303227525;1400;;1430
2024-02-12;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.00715036546537684;7400;;10370;28.12.2021 - 28.12.2022;;17.11.2021 - 12.02.2024;-0.8608373741958553;;-0.322331214219868;1400;;1430
2024-02-09;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11944408066047707;11270;;17580;04.01.2016 - 04.01.2017;;22.10.2014 - 22.10.2019;-0.2600957473257983;;0.007272453717523941;7400;;10370;28.12.2021 - 28.12.2022;;17.11.2021 - 09.02.2024;-0.860846916550256;;-0.3223332111787224;1400;;1430
2024-02-08;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11939290280397308;11270;;17580;04.01.2016 - 04.01.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.005676926882278499;7400;;10290;28.12.2021 - 28.12.2022;;17.11.2021 - 08.02.2024;-0.8608410029495313;;-0.3223319849719648;1400;;1430
2024-02-07;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.004994207111246762;7400;;10260;28.12.2021 - 28.12.2022;;17.11.2021 - 07.02.2024;-0.8608240096237599;;-0.32232890617262333;1400;;1430
2024-02-06;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.003153102329653379;7400;;10160;28.12.2021 - 28.12.2022;;17.11.2021 - 06.02.2024;-0.860822187307059;;-0.32232830837439996;1400;;1430
2024-02-05;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12610340479193116;;0.11939290280397308;11270;;17580;04.08.2016 - 04.08.2017;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.0026090799969640255;7400;;10140;28.12.2021 - 28.12.2022;;17.11.2021 - 05.02.2024;-0.8608231687523251;;-0.3223288578747666;1400;;1430
2024-02-02;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11939290280397308;11270;;17580;01.03.2019 - 03.03.2020;;20.08.2014 - 20.08.2019;-0.2600957473257983;;0.0015905332379679837;7400;;10080;28.12.2021 - 28.12.2022;;17.11.2021 - 02.02.2024;-0.860818589632752;;-0.3223282633623279;1400;;1430
2024-02-01;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11936354344577671;11270;;17580;04.01.2016 - 04.01.2017;;07.03.2017 - 07.03.2022;-0.2600957473257983;;-5.774604764895441E-4;7400;;9980;28.12.2021 - 28.12.2022;;17.11.2021 - 01.02.2024;-0.8608132690804589;;-0.3223270252674154;1400;;1430
2024-01-31;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11936354344577671;11270;;17580;04.01.2016 - 04.01.2017;;07.03.2017 - 07.03.2022;-0.2600957473257983;;-0.002802162709864109;7400;;9870;28.12.2021 - 28.12.2022;;17.11.2021 - 31.01.2024;-0.8608140187155511;;-0.3223270321547381;1400;;1430
2024-01-30;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11936262577093082;11270;;17580;04.01.2016 - 04.01.2017;;06.08.2014 - 06.08.2019;-0.2600957473257983;;2.456655639164751E-4;7400;;10020;28.12.2021 - 28.12.2022;;17.11.2021 - 30.01.2024;-0.8608088809791677;;-0.32232641689166486;1400;;1430
2024-01-29;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11900255658679182;11270;;17550;04.01.2016 - 04.01.2017;;22.08.2014 - 23.08.2019;-0.2600957473257983;;9.824856527849146E-4;7400;;10050;28.12.2021 - 28.12.2022;;17.11.2021 - 29.01.2024;-0.8608029169584231;;-0.3223253391832973;1400;;1430
2024-01-26;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11882752806881403;11270;;17540;01.03.2019 - 03.03.2020;;28.10.2015 - 28.10.2020;-0.2600957473257983;;-0.0017513661134489489;7400;;9920;28.12.2021 - 28.12.2022;;17.11.2021 - 26.01.2024;-0.8607895097045425;;-0.32232312735464297;1400;;1430
2024-01-25;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11871945469410083;11270;;17530;04.01.2016 - 04.01.2017;;05.05.2017 - 05.05.2022;-0.2600957473257983;;-0.0013934007788943825;7400;;9940;28.12.2021 - 28.12.2022;;17.11.2021 - 25.01.2024;-0.8607895876085032;;-0.32232335559881997;1400;;1430
2024-01-24;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11871945469410083;11270;;17530;04.01.2016 - 04.01.2017;;05.05.2017 - 05.05.2022;-0.2600957473257983;;-0.0026108966943202416;7400;;9880;28.12.2021 - 28.12.2022;;17.11.2021 - 24.01.2024;-0.8607891772024429;;-0.322323491964276;1400;;1430
2024-01-23;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11863517116962985;11270;;17520;04.01.2016 - 04.01.2017;;10.03.2017 - 10.03.2022;-0.2600957473257983;;-0.003013275552031347;7400;;9860;28.12.2021 - 28.12.2022;;17.11.2021 - 23.01.2024;-0.8607891980268204;;-0.3223234967691109;1400;;1430
2024-01-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11855342783106826;11270;;17510;04.01.2016 - 04.01.2017;;16.01.2015 - 17.01.2020;-0.2600957473257983;;-0.003902471149718423;7400;;9810;28.12.2021 - 28.12.2022;;17.11.2021 - 22.01.2024;-0.8607702879409656;;-0.32232031034553144;1400;;1430
2024-01-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.1184967780090962;11270;;17510;01.03.2019 - 03.03.2020;;31.01.2014 - 31.01.2019;-0.2600957473257983;;-0.004975864238123795;7400;;9760;28.12.2021 - 28.12.2022;;17.11.2021 - 19.01.2024;-0.8607628633368036;;-0.32231919445740165;1400;;1430
2024-01-18;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11847941701581455;11270;;17510;04.01.2016 - 04.01.2017;;08.09.2017 - 08.09.2022;-0.2600957473257983;;-0.00709211178714908;7400;;9660;28.12.2021 - 28.12.2022;;17.11.2021 - 18.01.2024;-0.8607574218529995;;-0.3223179434459915;1400;;1430
2024-01-17;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11847941701581455;11270;;17510;04.01.2016 - 04.01.2017;;08.09.2017 - 08.09.2022;-0.2600957473257983;;-0.009513011783409686;7400;;9540;28.12.2021 - 28.12.2022;;17.11.2021 - 17.01.2024;-0.8607586950851855;;-0.32231797459782907;1400;;1430
2024-01-16;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.1184738262802707;11270;;17510;04.01.2016 - 04.01.2017;;23.02.2017 - 23.02.2022;-0.2600957473257983;;-0.008276474214856666;7400;;9600;28.12.2021 - 28.12.2022;;17.11.2021 - 16.01.2024;-0.8607676602806471;;-0.3223198223739687;1400;;1430
2024-01-15;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.1183821881015803;11270;;17500;04.01.2016 - 04.01.2017;;18.12.2014 - 18.12.2019;-0.2600957473257983;;-0.008983100901469143;7400;;9560;28.12.2021 - 28.12.2022;;17.11.2021 - 15.01.2024;-0.8607558902867339;;-0.3223181482879731;1400;;1430
2024-01-12;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11824851643575784;11270;;17490;01.03.2019 - 03.03.2020;;21.08.2014 - 21.08.2019;-0.2600957473257983;;-0.00861640271697639;7400;;9580;28.12.2021 - 28.12.2022;;17.11.2021 - 12.01.2024;-0.860751415640175;;-0.32231716199962956;1400;;1430
2024-01-11;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11820821520342117;11270;;17490;04.01.2016 - 04.01.2017;;05.09.2014 - 06.09.2019;-0.2600957473257983;;-0.008970677073701694;7400;;9560;28.12.2021 - 28.12.2022;;17.11.2021 - 11.01.2024;-0.8607482565826269;;-0.32231669083716574;1400;;1430
2024-01-10;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11820821520342117;11270;;17490;04.01.2016 - 04.01.2017;;05.09.2014 - 06.09.2019;-0.2600957473257983;;-0.009303991187974647;7400;;9550;28.12.2021 - 28.12.2022;;17.11.2021 - 10.01.2024;-0.860748576267285;;-0.32231676413508703;1400;;1430
2024-01-09;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11808456603323902;11270;;17480;04.01.2016 - 04.01.2017;;29.01.2014 - 29.01.2019;-0.2600957473257983;;-0.009463957268873946;7400;;9540;28.12.2021 - 28.12.2022;;17.11.2021 - 09.01.2024;-0.8607509918658844;;-0.32231733201678814;1400;;1430
2024-01-08;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11804162096934201;11270;;17470;04.01.2016 - 04.01.2017;;20.01.2015 - 20.01.2020;-0.2600957473257983;;-0.010177562712870292;7400;;9510;28.12.2021 - 28.12.2022;;17.11.2021 - 08.01.2024;-0.8607498072880453;;-0.32231751695890887;1400;;1430
2024-01-05;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11803330532804601;11270;;17470;01.03.2019 - 03.03.2020;;15.11.2018 - 15.11.2023;-0.2600957473257983;;-0.013212570632116893;7400;;9360;28.12.2021 - 28.12.2022;;17.11.2021 - 05.01.2024;-0.860573403661347;;-0.3222802408590507;1400;;1430
2024-01-04;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11788008724112631;11270;;17460;04.01.2016 - 04.01.2017;;29.11.2018 - 29.11.2023;-0.2600957473257983;;-0.01259410084863799;7400;;9390;28.12.2021 - 28.12.2022;;17.11.2021 - 04.01.2024;-0.86057496456534;;-0.3222807657109059;1400;;1430
2024-01-03;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11788008724112631;11270;;17460;04.01.2016 - 04.01.2017;;29.11.2018 - 29.11.2023;-0.2600957473257983;;-0.011578909760590839;7400;;9440;28.12.2021 - 28.12.2022;;17.11.2021 - 03.01.2024;-0.8606502564134222;;-0.3223005186980352;1400;;1430
2024-01-02;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11787943162494519;11270;;17460;04.01.2016 - 04.01.2017;;31.08.2014 - 31.08.2019;-0.2600957473257983;;-0.009406720860844375;7400;;9540;28.12.2021 - 28.12.2022;;17.11.2021 - 02.01.2024;-0.8606653323818877;;-0.3223037234827453;1400;;1430
2023-12-29;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11785794922589465;11270;;17460;01.03.2019 - 03.03.2020;;21.07.2017 - 22.07.2022;-0.2600957473257983;;-0.008444052079859099;7400;;9590;28.12.2021 - 28.12.2022;;17.11.2021 - 29.12.2023;-0.8606755522003116;;-0.32230572195559315;1400;;1430
2023-12-28;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11785235501079638;11270;;17460;01.03.2019 - 03.03.2020;;14.08.2015 - 14.08.2020;-0.2600957473257983;;-0.008502746327800237;7400;;9590;28.12.2021 - 28.12.2022;;17.11.2021 - 28.12.2023;-0.8606737095166838;;-0.3223055397104879;1400;;1430
2023-12-27;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12612612612612706;;0.11785235501079638;11270;;17460;04.01.2016 - 04.01.2017;;14.08.2015 - 14.08.2020;-0.2600957473257983;;-0.008672678970954917;7400;;9580;28.12.2021 - 28.12.2022;;17.11.2021 - 27.12.2023;-0.8606770621259072;;-0.32230637215413793;1400;;1430
2023-12-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11779743079432148;11270;;17460;08.06.2017 - 08.06.2018;;20.08.2015 - 20.08.2020;-0.2600957473257983;;-0.00875023449638046;7400;;9580;28.12.2021 - 28.12.2022;;17.11.2021 - 22.12.2023;-0.8606785384282107;;-0.32230670258306693;1400;;1430
2023-12-21;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11779743079432148;11270;;17460;08.06.2017 - 08.06.2018;;20.08.2015 - 20.08.2020;-0.2600957473257983;;-0.008657440409676531;7400;;9580;28.12.2021 - 28.12.2022;;17.11.2021 - 21.12.2023;-0.8606773961842812;;-0.32230667067252994;1400;;1430
2023-12-20;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.1177344881394029;11270;;17450;01.03.2019 - 03.03.2020;;18.02.2015 - 18.02.2020;-0.2600957473257983;;-0.010292401564129361;7400;;9500;28.12.2021 - 28.12.2022;;17.11.2021 - 20.12.2023;-0.860657737080675;;-0.32230329536840063;1400;;1430
2023-12-19;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11772076036432799;11270;;17450;01.03.2019 - 03.03.2020;;13.02.2015 - 14.02.2020;-0.2600957473257983;;-0.008729277049355444;7400;;9580;28.12.2021 - 28.12.2022;;17.11.2021 - 19.12.2023;-0.8606523547011101;;-0.3223033917310525;1400;;1430
2023-12-18;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11770293385182584;11270;;17450;01.03.2019 - 03.03.2020;;23.10.2014 - 23.10.2019;-0.2600957473257983;;-0.009086056815149068;7400;;9560;28.12.2021 - 28.12.2022;;17.11.2021 - 18.12.2023;-0.8606539709999297;;-0.32230377828822476;1400;;1430
2023-12-15;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11772076036432799;11270;;17450;08.06.2017 - 08.06.2018;;13.02.2015 - 14.02.2020;-0.2600957473257983;;-0.009507964761533372;7400;;9540;28.12.2021 - 28.12.2022;;17.11.2021 - 15.12.2023;-0.8606296570253451;;-0.32230112461451;1400;;1430
2023-12-14;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11772076036432799;11270;;17450;08.06.2017 - 08.06.2018;;13.02.2015 - 14.02.2020;-0.2600957473257983;;-0.01128503609087006;7400;;9450;28.12.2021 - 28.12.2022;;17.11.2021 - 14.12.2023;-0.8606237419799131;;-0.3222998593316442;1400;;1430
2023-12-13;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11770293385182584;11270;;17450;01.03.2019 - 03.03.2020;;23.10.2014 - 23.10.2019;-0.2600957473257983;;-0.009707268039576555;7400;;9530;28.12.2021 - 28.12.2022;;17.11.2021 - 13.12.2023;-0.8606343139517988;;-0.32230199162196493;1400;;1430
2023-12-12;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11770293385182584;11270;;17450;01.03.2019 - 03.03.2020;;23.10.2014 - 23.10.2019;-0.2600957473257983;;-0.011364928393494789;7400;;9450;28.12.2021 - 28.12.2022;;17.11.2021 - 12.12.2023;-0.8606341877418378;;-0.3223019171398477;1400;;1430
2023-12-11;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11769807622482342;11270;;17450;01.03.2019 - 03.03.2020;;02.09.2014 - 02.09.2019;-0.2600957473257983;;-0.011482575330167832;7400;;9440;28.12.2021 - 28.12.2022;;17.11.2021 - 11.12.2023;-0.8606373357660464;;-0.3223029056069958;1400;;1430
2023-12-08;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11769807622482342;11270;;17450;08.06.2017 - 08.06.2018;;02.09.2014 - 02.09.2019;-0.2600957473257983;;-0.01299188813330221;7400;;9370;28.12.2021 - 28.12.2022;;17.11.2021 - 08.12.2023;-0.8606308575290937;;-0.32230313896405705;1400;;1430
2023-12-07;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11769807622482342;11270;;17450;08.06.2017 - 08.06.2018;;02.09.2014 - 02.09.2019;-0.2600957473257983;;-0.014325354647566901;7400;;9310;28.12.2021 - 28.12.2022;;17.11.2021 - 07.12.2023;-0.8606251279736488;;-0.3223019976899629;1400;;1430
2023-12-06;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11764485213646125;11270;;17440;01.03.2019 - 03.03.2020;;28.10.2014 - 28.10.2019;-0.2600957473257983;;-0.015559491818514681;7400;;9250;28.12.2021 - 28.12.2022;;17.11.2021 - 06.12.2023;-0.8606192372689813;;-0.3223006379290583;1400;;1430
2023-12-05;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11764485213646125;11270;;17440;01.03.2019 - 03.03.2020;;28.10.2014 - 28.10.2019;-0.2600957473257983;;-0.015670259525326635;7400;;9250;28.12.2021 - 28.12.2022;;17.11.2021 - 05.12.2023;-0.8606187436380754;;-0.3223005305654931;1400;;1430
2023-12-04;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1265291423298005;;0.11764485213646125;11270;;17440;01.03.2019 - 03.03.2020;;28.10.2014 - 28.10.2019;-0.2600957473257983;;-0.01631207064315654;7400;;9220;28.12.2021 - 28.12.2022;;17.11.2021 - 04.12.2023;-0.8606320765773715;;-0.3223060770185796;1400;;1430
2023-12-01;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1267319479125837;;0.11770293385182584;11270;;17450;31.05.2017 - 31.05.2018;;23.10.2014 - 23.10.2019;-0.2600957473257983;;-0.015299356578721834;7400;;9260;28.12.2021 - 28.12.2022;;17.11.2021 - 01.12.2023;-0.8606403085635629;;-0.3223085777255904;1400;;1430
2023-11-30;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11769807622482342;11270;;17450;08.06.2017 - 08.06.2018;;02.09.2014 - 02.09.2019;-0.2600957473257983;;-0.017164780231496146;7400;;9180;28.12.2021 - 28.12.2022;;17.11.2021 - 30.11.2023;-0.8606344588413445;;-0.32230730549451714;1400;;1430
2023-11-29;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11769807622482342;11270;;17450;08.06.2017 - 08.06.2018;;02.09.2014 - 02.09.2019;-0.2600957473257983;;-0.01826715141103208;7400;;9120;28.12.2021 - 28.12.2022;;17.11.2021 - 29.11.2023;-0.86061969509782;;-0.32230435355383935;1400;;1430
2023-11-28;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11764485213646125;11270;;17440;08.06.2017 - 08.06.2018;;28.10.2014 - 28.10.2019;-0.2600957473257983;;-0.019592272608056405;7400;;9060;28.12.2021 - 28.12.2022;;17.11.2021 - 28.11.2023;-0.8605563295447278;;-0.32229211038862415;1400;;1430
2023-11-27;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11761922077644704;11270;;17440;08.06.2017 - 08.06.2018;;26.04.2017 - 26.04.2022;-0.2600957473257983;;-0.018749029401995188;7400;;9100;28.12.2021 - 28.12.2022;;17.11.2021 - 27.11.2023;-0.8605629646261719;;-0.32229351795477024;1400;;1430
2023-11-24;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1267319479125837;;0.11742087056982986;11270;;17430;31.05.2017 - 31.05.2018;;27.10.2015 - 27.10.2020;-0.2600957473257983;;-0.01855210521218431;7400;;9110;28.12.2021 - 28.12.2022;;17.11.2021 - 24.11.2023;-0.8605499038797064;;-0.32229150291318975;1400;;1430
2023-11-23;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11742087056982986;11270;;17430;08.06.2017 - 08.06.2018;;27.10.2015 - 27.10.2020;-0.2600957473257983;;-0.018477219351172303;7400;;9110;28.12.2021 - 28.12.2022;;17.11.2021 - 23.11.2023;-0.8605486693806701;;-0.3222914418774041;1400;;1430
2023-11-22;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11739685494437424;11270;;17420;08.06.2017 - 08.06.2018;;17.02.2015 - 17.02.2020;-0.2600957473257983;;-0.018028706582168597;7400;;9140;28.12.2021 - 28.12.2022;;17.11.2021 - 22.11.2023;-0.8605498670674094;;-0.322291689597918;1400;;1430
2023-11-21;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11734888065729376;11270;;17420;08.06.2017 - 08.06.2018;;10.02.2015 - 10.02.2020;-0.2600957473257983;;-0.019952469217610624;7400;;9050;28.12.2021 - 28.12.2022;;17.11.2021 - 21.11.2023;-0.8605492508140429;;-0.3222916427397632;1400;;1430
2023-11-20;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11721860906115222;11270;;17410;08.06.2017 - 08.06.2018;;30.01.2014 - 30.01.2019;-0.2600957473257983;;-0.01969283145870593;7400;;9060;28.12.2021 - 28.12.2022;;17.11.2021 - 20.11.2023;-0.860538151166851;;-0.3222896563094323;1400;;1430
2023-11-17;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.1267319479125837;;0.11734888065729376;11270;;17420;31.05.2017 - 31.05.2018;;10.02.2015 - 10.02.2020;-0.2600957473257983;;-0.02072862440613732;7400;;9010;28.12.2021 - 28.12.2022;;17.11.2021 - 17.11.2023;-0.8605880429183491;;-0.3223038499295571;1400;;1430
2023-11-16;0.7188209436001685;;0.19021616372253325;17190;;23890;24.03.2020 - 24.03.2021;;12.02.2016 - 12.02.2021;0.12660345444257026;;0.11739685494437424;11270;;17420;08.06.2017 - 08.06.2018;;17.02.2015 - 17.02.2020;-0.2600957473257983;;-0.02123426555615293;7400;;8990;28.12.2021 - 28.12.2022;;17.11.2021 - 16.11.2023;-0.860584359038426;;-0.322303240469624;1400;;1430
