Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-01-03;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.013482079961445015;10100;10100;10280;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;04.06.2018 - 04.06.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21932048705210772;-0.21932048705210772;-0.0942849873309598;7810;7810;8210
2024-01-02;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.013482079961445015;10100;10100;10280;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;04.06.2018 - 04.06.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21932353142959904;-0.21932353142959904;-0.0942849873309598;7810;7810;8210
2023-12-29;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01358400890108813;10100;10100;10280;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;24.03.2020 - 24.03.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21933440806861848;-0.21933440806861848;-0.0942849873309598;7810;7810;8210
2023-12-28;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.01358400890108813;10100;10100;10280;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;24.03.2020 - 24.03.2022;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21934296033959755;-0.21934296033959755;-0.0942849873309598;7810;7810;8210
2023-12-27;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.01364239117701982;10100;10100;10280;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;02.06.2017 - 04.06.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21934140098519483;-0.21934140098519483;-0.0942849873309598;7810;7810;8210
2023-12-22;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.01372829988253832;10100;10100;10280;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;15.03.2017 - 15.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21934285088334193;-0.21934285088334193;-0.0942849873309598;7810;7810;8210
2023-12-21;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.01372829988253832;10100;10100;10280;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;15.03.2017 - 15.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21933937188192165;-0.21933937188192165;-0.0942849873309598;7810;7810;8210
2023-12-20;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.01374306082018828;10100;10100;10280;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;12.12.2014 - 13.12.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21933446029741155;-0.21933446029741155;-0.0942849873309598;7810;7810;8210
2023-12-19;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.01374306082018828;10100;10100;10280;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;12.12.2014 - 13.12.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21933233740840052;-0.21933233740840052;-0.0942849873309598;7810;7810;8210
2023-12-18;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.01375414394687624;10100;10100;10280;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;05.01.2015 - 05.01.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21932991396233004;-0.21932991396233004;-0.0942849873309598;7810;7810;8210
2023-12-15;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.013864592490254513;10100;10100;10280;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;03.05.2016 - 03.05.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21933476071607105;-0.21933476071607105;-0.0942849873309598;7810;7810;8210
2023-12-14;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.013864592490254513;10100;10100;10280;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;03.05.2016 - 03.05.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2193391418122871;-0.2193391418122871;-0.0942849873309598;7810;7810;8210
2023-12-13;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.013868264100156402;10100;10100;10280;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;02.01.2015 - 03.01.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21942542209821914;-0.21942542209821914;-0.0942849873309598;7810;7810;8210
2023-12-12;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.013868264100156402;10100;10100;10280;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;02.01.2015 - 03.01.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21942681458449687;-0.21942681458449687;-0.0942849873309598;7810;7810;8210
2023-12-11;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.013875746140799894;10100;10100;10280;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;10.04.2017 - 10.04.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21942210597535827;-0.21942210597535827;-0.0942849873309598;7810;7810;8210
2023-12-08;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.013933790302555149;10100;10100;10290;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;27.05.2016 - 28.05.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2194231286789362;-0.2194231286789362;-0.0942849873309598;7810;7810;8210
2023-12-07;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.013933790302555149;10100;10100;10290;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;27.05.2016 - 28.05.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21943292032853912;-0.21943292032853912;-0.0942849873309598;7810;7810;8210
2023-12-06;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.013941261120619108;10100;10100;10290;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;10.03.2017 - 11.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21942541896254808;-0.21942541896254808;-0.0942849873309598;7810;7810;8210
2023-12-05;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.013941261120619108;10100;10100;10290;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;10.03.2017 - 11.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2194248637601719;-0.2194248637601719;-0.0942849873309598;7810;7810;8210
2023-12-04;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.013956354734910636;10100;10100;10290;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;19.04.2016 - 19.04.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.219430526867738;-0.219430526867738;-0.0942849873309598;7810;7810;8210
2023-12-01;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014089175188592762;10100;10100;10290;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;05.04.2016 - 05.04.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2194334946512454;-0.2194334946512454;-0.0942849873309598;7810;7810;8210
2023-11-30;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014089175188592762;10100;10100;10290;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;05.04.2016 - 05.04.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21944429760641393;-0.21944429760641393;-0.0942849873309598;7810;7810;8210
2023-11-29;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014092213827509692;10100;10100;10290;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;15.12.2014 - 15.12.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21944068718415077;-0.21944068718415077;-0.0942849873309598;7810;7810;8210
2023-11-28;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014092213827509692;10100;10100;10290;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;15.12.2014 - 15.12.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.219459985529587;-0.219459985529587;-0.0942849873309598;7810;7810;8210
2023-11-27;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014098520643683443;10100;10100;10290;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;08.04.2016 - 10.04.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21945593691913734;-0.21945593691913734;-0.0942849873309598;7810;7810;8210
2023-11-24;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014296509481925401;10100;10100;10290;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;26.05.2017 - 27.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2194696161194778;-0.2194696161194778;-0.0942849873309598;7810;7810;8210
2023-11-23;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014296509481925401;10100;10100;10290;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;26.05.2017 - 27.05.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21946935722329242;-0.21946935722329242;-0.0942849873309598;7810;7810;8210
2023-11-22;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014321146209779867;10100;10100;10290;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;03.04.2017 - 03.04.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2194794656226614;-0.2194794656226614;-0.0942849873309598;7810;7810;8210
2023-11-21;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014321146209779867;10100;10100;10290;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;03.04.2017 - 03.04.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2194826651316777;-0.2194826651316777;-0.0942849873309598;7810;7810;8210
2023-11-20;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014359007412371616;10100;10100;10290;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;02.12.2014 - 02.12.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21948121776797325;-0.21948121776797325;-0.0942849873309598;7810;7810;8210
2023-11-17;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014407857078062136;10100;10100;10300;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;08.04.2016 - 09.04.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21947239238545613;-0.21947239238545613;-0.0942849873309598;7810;7810;8210
2023-11-16;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014407857078062136;10100;10100;10300;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;08.04.2016 - 09.04.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2194699217037127;-0.2194699217037127;-0.0942849873309598;7810;7810;8210
2023-11-15;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014463730068729141;10100;10100;10300;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;10.03.2017 - 12.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21945793798406654;-0.21945793798406654;-0.0942849873309598;7810;7810;8210
2023-11-14;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014463730068729141;10100;10100;10300;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;10.03.2017 - 12.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21945401684240518;-0.21945401684240518;-0.0942849873309598;7810;7810;8210
2023-11-13;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014478774206602818;10100;10100;10300;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;13.03.2017 - 13.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21951560011667204;-0.21951560011667204;-0.0942849873309598;7810;7810;8210
2023-11-10;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014541871678213747;10100;10100;10300;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;18.11.2014 - 18.11.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21950809681829686;-0.21950809681829686;-0.0942849873309598;7810;7810;8210
2023-11-09;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014541871678213747;10100;10100;10300;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;18.11.2014 - 18.11.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21951434685796822;-0.21951434685796822;-0.0942849873309598;7810;7810;8210
2023-11-08;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014564798888525576;10100;10100;10300;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;17.05.2019 - 19.05.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21951629461635414;-0.21951629461635414;-0.0942849873309598;7810;7810;8210
2023-11-07;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014564798888525576;10100;10100;10300;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;17.05.2019 - 19.05.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21951315938736737;-0.21951315938736737;-0.0942849873309598;7810;7810;8210
2023-11-06;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009780133080953934;0.009780133080953934;0.014605165962670474;10100;10100;10300;05.05.2017 - 07.05.2018;05.05.2017 - 07.05.2018;02.05.2016 - 02.05.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21951064930966235;-0.21951064930966235;-0.0942849873309598;7810;7810;8210
2023-11-03;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.014724772257669771;10100;10100;10300;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;02.06.2017 - 05.06.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21952089522527185;-0.21952089522527185;-0.0942849873309598;7810;7810;8210
2023-11-02;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014724772257669771;10100;10100;10300;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;02.06.2017 - 05.06.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21951789302421987;-0.21951789302421987;-0.0942849873309598;7810;7810;8210
2023-10-31;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014794163314744813;10100;10100;10300;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;17.05.2019 - 18.05.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21955832091695637;-0.21955832091695637;-0.0942849873309598;7810;7810;8210
2023-10-30;0.09715414574312198;0.09715414574312198;0.04340642713271836;10980;10980;10890;25.03.2020 - 25.03.2021;25.03.2020 - 25.03.2021;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.014809611421904512;10100;10100;10300;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;28.11.2014 - 29.11.2016;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2195551009033494;-0.2195551009033494;-0.0942849873309598;7810;7810;8210
