Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009499664201491065;;0.017663078986178915;10100;;10540;02.08.2017 - 02.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49756458152624605;;-0.1420931442187776;5030;;6320
2024-02-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.008709729495829821;;0.017557957059320728;10090;;10540;16.10.2017 - 16.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49757294088334436;;-0.1420943242919943;5030;;6320
2024-02-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.008709729495829821;;0.017557957059320728;10090;;10540;16.10.2017 - 16.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49757627935545856;;-0.14209488802796777;5030;;6320
2024-02-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.008195045864360484;;0.017663078986178915;10090;;10540;17.03.2016 - 17.03.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49756810526447115;;-0.14209384037644013;5030;;6320
2024-02-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007978054220149966;;0.017663078986178915;10080;;10540;17.10.2017 - 17.10.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49756145132671825;;-0.1420929721890889;5030;;6320
2024-02-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007973064045677436;;0.017663078986178915;10080;;10540;18.08.2017 - 20.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975599190359673;;-0.1420927852393702;5030;;6320
2024-02-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0077990974499440036;;0.017557957059320728;10080;;10540;27.06.2018 - 27.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975496093553524;;-0.14209148628527546;5030;;6320
2024-02-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0077990974499440036;;0.017557957059320728;10080;;10540;27.06.2018 - 27.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975454990096163;;-0.1420912042001683;5030;;6320
2024-02-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007730271522952137;;0.017663078986178915;10080;;10540;04.05.2016 - 05.05.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49753349043252804;;-0.1420897627432709;5030;;6320
2024-02-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0076973630465837495;;0.017663078986178915;10080;;10540;05.09.2017 - 05.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49751644298947684;;-0.1420878091210086;5030;;6320
2024-02-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007605124436031341;;0.017663078986178915;10080;;10540;09.05.2016 - 09.05.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49750667142153615;;-0.14208666801084224;5030;;6320
2024-02-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0074371534104826775;;0.017557957059320728;10080;;10540;06.10.2017 - 08.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49751223376887055;;-0.1420870682780594;5030;;6320
2024-02-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0074371534104826775;;0.017557957059320728;10080;;10540;06.10.2017 - 08.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975144593179719;;-0.14208751316310786;5030;;6320
2024-01-31;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0073631455742015905;;0.017663078986178915;10080;;10540;06.11.2017 - 06.11.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975126594675947;;-0.14208700706718957;5030;;6320
2024-01-30;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.007190990191254132;;0.017663078986178915;10080;;10540;20.06.2022 - 20.06.2023;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49752134884078303;;-0.14208842132404054;5030;;6320
2024-01-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0071514113810162705;;0.017663078986178915;10080;;10540;19.09.2017 - 19.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975265786478207;;-0.14208911872250818;5030;;6320
2024-01-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006525507677646258;;0.017557957059320728;10070;;10540;10.08.2017 - 10.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975276871241917;;-0.14208922449113104;5030;;6320
2024-01-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006525507677646258;;0.017557957059320728;10070;;10540;10.08.2017 - 10.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975206218310366;;-0.1420885465805729;5030;;6320
2024-01-24;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006478754921710683;;0.017663078986178915;10070;;10540;04.03.2015 - 04.03.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49751804711708447;;-0.14208860337319407;5030;;6320
2024-01-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006385456948035717;;0.017663078986178915;10070;;10540;21.10.2015 - 21.10.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49752141594947075;;-0.14208895749687822;5030;;6320
2024-01-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.00638341152887123;;0.017663078986178915;10070;;10540;12.08.2022 - 14.08.2023;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49752209002325487;;-0.14208906262808108;5030;;6320
2024-01-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006307529291044611;;0.017557957059320728;10070;;10540;22.07.2019 - 22.07.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49751963483273354;;-0.14208855786835628;5030;;6320
2024-01-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006307529291044611;;0.017557957059320728;10070;;10540;22.07.2019 - 22.07.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.497511449812409;;-0.142087648596683;5030;;6320
2024-01-17;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006216122507727517;;0.017663078986178915;10070;;10540;17.08.2017 - 17.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975146226325985;;-0.14208805869582852;5030;;6320
2024-01-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006148858969729831;;0.017663078986178915;10070;;10540;07.01.2019 - 07.01.2020;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975286056221485;;-0.14208950685094734;5030;;6320
2024-01-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.006052273860114088;;0.017663078986178915;10070;;10540;10.05.2016 - 10.05.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975450736726833;;-0.14209100328347213;5030;;6320
2024-01-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005828858139263815;;0.017557957059320728;10060;;10540;13.12.2018 - 13.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975312702557795;;-0.14208912663558848;5030;;6320
2024-01-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005828858139263815;;0.017557957059320728;10060;;10540;13.12.2018 - 13.12.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975278831605048;;-0.1420889333049522;5030;;6320
2024-01-10;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0054578602334194315;;0.017663078986178915;10060;;10540;16.01.2019 - 16.01.2020;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975159279017488;;-0.14208756868070105;5030;;6320
2024-01-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005361239278757646;;0.017663078986178915;10060;;10540;13.10.2017 - 15.10.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975135068892067;;-0.14208723156353098;5030;;6320
2024-01-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005198843735996439;;0.017663078986178915;10060;;10540;15.01.2019 - 15.01.2020;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4974771374644038;;-0.1420839346327334;5030;;6320
2024-01-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005149510500826571;;0.017557957059320728;10060;;10540;09.10.2017 - 09.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05410730492884308;7710;;8470;27.09.2021 - 27.09.2022;;03.01.2014 - 03.01.2017;-0.4974577853934573;;-0.14208225818397635;5030;;6320
2024-01-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005055057444154132;;0.017663078986178915;10060;;10540;02.12.2020 - 02.12.2021;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05410730492884308;7710;;8470;27.09.2021 - 27.09.2022;;03.01.2014 - 03.01.2017;-0.49745468387820857;;-0.1420820977917644;5030;;6320
2024-01-03;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.005055057444154132;;0.017663078986178915;10060;;10540;02.12.2020 - 02.12.2021;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05410730492884308;7710;;8470;27.09.2021 - 27.09.2022;;03.01.2014 - 03.01.2017;-0.4974434844426575;;-0.14208150450337897;5030;;6320
2024-01-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.004917447410140774;;0.017663078986178915;10050;;10540;30.03.2016 - 30.03.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05410730492884308;7710;;8470;27.09.2021 - 27.09.2022;;03.01.2014 - 03.01.2017;-0.49745789766362847;;-0.14208331760702253;5030;;6320
2023-12-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.004497121086550093;;0.017557957059320728;10050;;10540;16.08.2017 - 16.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.49744347105470277;;-0.14208198090358626;5030;;6320
2023-12-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.00441184519345339;;0.017557957059320728;10050;;10540;27.10.2017 - 29.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.49743900544316877;;-0.1420816517752891;5030;;6320
2023-12-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.00441184519345339;;0.017663078986178915;10050;;10540;27.10.2017 - 29.10.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4974392311746957;;-0.142082054817246;5030;;6320
2023-12-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.004153342469946031;;0.017536073445391986;10050;;10540;08.01.2019 - 08.01.2020;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.49743430565132074;;-0.14208123315125354;5030;;6320
2023-12-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.004153342469946031;;0.017557957059320728;10050;;10540;08.01.2019 - 08.01.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4974325171547558;;-0.14208122689332614;5030;;6320
2023-12-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0038589683103735783;;0.017557957059320728;10040;;10540;21.06.2022 - 21.06.2023;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4974115918868717;;-0.14207904273934768;5030;;6320
2023-12-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0036736238803101173;;0.017557957059320728;10040;;10540;22.06.2018 - 24.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4973852740146907;;-0.14207648699084496;5030;;6320
2023-12-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.003549340662960754;;0.017663078986178915;10040;;10540;04.09.2017 - 04.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.057794504446400996;7710;;8370;27.09.2021 - 27.09.2022;;27.12.2013 - 28.12.2016;-0.4973869463532278;;-0.1420768296343876;5030;;6320
2023-12-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0034662920928114627;;0.017536073445391986;10040;;10540;02.07.2018 - 02.07.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973962284567325;;-0.14207779190851944;5030;;6320
2023-12-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0034662920928114627;;0.017557957059320728;10040;;10540;02.07.2018 - 02.07.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.497394082925944;;-0.14207774304712406;5030;;6320
2023-12-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0034514844595969763;;0.017557957059320728;10040;;10540;04.05.2016 - 04.05.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973932387477691;;-0.14207721693558328;5030;;6320
2023-12-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0032248457250356743;;0.017557957059320728;10040;;10540;26.06.2015 - 27.06.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973881771804426;;-0.14207626759394132;5030;;6320
2023-12-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002959616094852402;;0.017663078986178915;10030;;10540;12.12.2018 - 12.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49738696425776485;;-0.14207647233410303;5030;;6320
2023-12-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002895853280481475;;0.017536073445391986;10030;;10540;03.11.2017 - 05.11.2018;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973659081924998;;-0.14207397435943458;5030;;6320
2023-12-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002895853280481475;;0.017557957059320728;10030;;10540;03.11.2017 - 05.11.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973669357108552;;-0.14207428625128393;5030;;6320
2023-12-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0028864342874885818;;0.017557957059320728;10030;;10540;12.09.2017 - 12.09.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973681811300361;;-0.14207446068118024;5030;;6320
2023-12-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0026919286436328793;;0.017557957059320728;10030;;10540;17.01.2019 - 17.01.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973674444502627;;-0.14207435630655452;5030;;6320
2023-12-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0023218423172277625;;0.017663078986178915;10030;;10540;02.11.2018 - 04.11.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49736250019539485;;-0.14207376015770512;5030;;6320
2023-12-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002198928288471569;;0.017536073445391986;10030;;10540;11.05.2016 - 11.05.2017;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973646665175886;;-0.142074077521823;5030;;6320
2023-11-30;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.002198928288471569;;0.017557957059320728;10030;;10540;11.05.2016 - 11.05.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973565042577941;;-0.14207315690561617;5030;;6320
2023-11-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0021719197389646894;;0.017557957059320728;10030;;10540;10.10.2017 - 10.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4973368345208138;;-0.142070996391651;5030;;6320
2023-11-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0021672078679730866;;0.017557957059320728;10030;;10540;08.12.2020 - 08.12.2021;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972963064448872;;-0.14206704781853186;5030;;6320
2023-11-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.00201825262979205;;0.017663078986178915;10030;;10540;26.10.2018 - 28.10.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49729637325280973;;-0.1420670570916479;5030;;6320
2023-11-24;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.001721483176898575;;0.017536073445391986;10020;;10540;30.10.2018 - 30.10.2019;;06.04.2018 - 07.04.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972707989757842;;-0.14206435708118492;5030;;6320
2023-11-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.001721483176898575;;0.017557957059320728;10020;;10540;30.10.2018 - 30.10.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.49726708767780436;;-0.1420641191739419;5030;;6320
2023-11-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.001707828479088347;;0.017557957059320728;10020;;10540;29.10.2018 - 29.10.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972441354229302;;-0.1420618423042117;5030;;6320
2023-11-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0017046732218723992;;0.017557957059320728;10020;;10540;26.06.2018 - 26.06.2019;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05869773560065772;7710;;8350;27.09.2021 - 27.09.2022;;16.12.2013 - 16.12.2016;-0.4972429850443234;;-0.14206166575975732;5030;;6320
