Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-20;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029590519521639713;;0.023683684572654684;10300;;11250;13.12.2018 - 13.12.2019;;03.03.2017 - 03.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900193606204999;;-0.08555752697450636;6100;;6400
2024-02-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02957509918535295;;0.023687310523824667;10300;;11250;24.05.2017 - 25.05.2018;;02.03.2017 - 02.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39002207897780705;;-0.08555772312615961;6100;;6400
2024-02-16;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02949527870598767;;0.023703825778619292;10300;;11250;15.11.2018 - 15.11.2019;;23.02.2017 - 23.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39003172419806575;;-0.0855581060058076;6100;;6400
2024-02-15;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02949527870598767;;0.023703825778619292;10300;;11250;15.11.2018 - 15.11.2019;;23.02.2017 - 23.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900447726737999;;-0.08555902013261651;6100;;6400
2024-02-14;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02946267224867327;;0.023704385959961938;10300;;11250;25.07.2017 - 25.07.2018;;20.10.2015 - 20.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900468471345673;;-0.08555896367468196;6100;;6400
2024-02-13;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029410741248620864;;0.02371517299744208;10300;;11250;03.02.2017 - 05.02.2018;;05.04.2017 - 05.04.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900512123847908;;-0.08555907168396992;6100;;6400
2024-02-12;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02940224423427007;;0.02372169781983402;10300;;11250;07.12.2018 - 09.12.2019;;29.03.2017 - 29.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900529061109037;;-0.08555922346198996;6100;;6400
2024-02-09;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02937416404966764;;0.023766741079967568;10300;;11250;08.05.2018 - 08.05.2019;;22.02.2017 - 22.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39010069747760334;;-0.08556176480206235;6100;;6400
2024-02-08;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02937416404966764;;0.023766741079967568;10300;;11250;08.05.2018 - 08.05.2019;;22.02.2017 - 22.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900919951911779;;-0.08556138892592424;6100;;6400
2024-02-07;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029364681413273086;;0.023774442236786042;10300;;11250;13.03.2014 - 13.03.2015;;24.02.2017 - 25.02.2022;-0.12473491363047218;;-0.0010261348531144243;8760;;9950;22.03.2019 - 24.03.2020;;22.11.2021 - 07.02.2024;-0.39009461162437464;;-0.08556140639744769;6100;;6400
2024-02-06;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029303074145218933;;0.023789541281291404;10300;;11250;20.04.2017 - 20.04.2018;;01.03.2017 - 01.03.2022;-0.12473491363047218;;-0.0013916206228929973;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 06.02.2024;-0.39008428583855526;;-0.08556060331960358;6100;;6400
2024-02-05;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029303074145218933;;0.023803312457785886;10300;;11250;20.04.2017 - 20.04.2018;;28.12.2018 - 28.12.2023;-0.12473491363047218;;-0.0015745643405578047;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 05.02.2024;-0.39008441074922906;;-0.08556058668232436;6100;;6400
2024-02-02;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029292436089805918;;0.023823925808970525;10300;;11250;26.05.2017 - 28.05.2018;;28.12.2018 - 29.12.2023;-0.12473491363047218;;-9.044250358907213E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 02.02.2024;-0.39013826244804983;;-0.08556366029476958;6100;;6400
2024-02-01;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029303074145218933;;0.023823925808970525;10300;;11250;20.04.2017 - 20.04.2018;;28.12.2018 - 29.12.2023;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901485691056855;;-0.08556442534142561;6100;;6400
2024-01-31;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029292436089805918;;0.023829806141469234;10300;;11250;26.05.2017 - 28.05.2018;;22.10.2015 - 22.10.2020;-0.12473491363047218;;-0.0013103553172064686;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 31.01.2024;-0.39019009513578584;;-0.08556664427025462;6100;;6400
2024-01-30;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029291420476893926;;0.023838591730256153;10300;;11260;24.05.2017 - 24.05.2018;;02.09.2015 - 02.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39022605110172104;;-0.0855687952923807;6100;;6400
2024-01-29;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02921796900285245;;0.02383994019466873;10300;;11260;02.03.2018 - 04.03.2019;;19.10.2015 - 19.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3902293017881582;;-0.08556907568376193;6100;;6400
2024-01-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02919241990170507;;0.02384681289170043;10300;;11260;06.06.2017 - 06.06.2018;;21.09.2015 - 21.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3902368742597019;;-0.08556937075954962;6100;;6400
2024-01-25;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02919241990170507;;0.02384681289170043;10300;;11260;06.06.2017 - 06.06.2018;;21.09.2015 - 21.09.2020;-0.12473491363047218;;-0.0010058457642996288;8760;;9950;22.03.2019 - 24.03.2020;;22.11.2021 - 25.01.2024;-0.39022877185351323;;-0.08556890263167749;6100;;6400
2024-01-24;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029182933230212704;;0.023864404240612203;10300;;11260;20.07.2017 - 20.07.2018;;28.02.2017 - 28.02.2022;-0.12473491363047218;;-0.0011276050294233286;8760;;9950;22.03.2019 - 24.03.2020;;22.11.2021 - 24.01.2024;-0.39022829720232244;;-0.08556891769940334;6100;;6400
2024-01-23;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029157781910933878;;0.02388447770535751;10300;;11260;21.07.2017 - 23.07.2018;;31.03.2017 - 31.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39025365205250195;;-0.0855704486584653;6100;;6400
2024-01-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029156331205081543;;0.023890988198941754;10300;;11260;09.12.2014 - 09.12.2015;;30.03.2017 - 30.03.2022;-0.12473491363047218;;-8.638682728853153E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 22.01.2024;-0.39025055336663206;;-0.08557017838019498;6100;;6400
2024-01-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02909426168134477;;0.024001714442817734;10300;;11260;17.05.2017 - 17.05.2018;;17.02.2017 - 18.02.2022;-0.12473491363047218;;-0.0010058457642996288;8760;;9950;22.03.2019 - 24.03.2020;;22.11.2021 - 19.01.2024;-0.3902545466946701;;-0.08557020148129657;6100;;6400
2024-01-18;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02909426168134477;;0.024001714442817734;10300;;11260;17.05.2017 - 17.05.2018;;17.02.2017 - 18.02.2022;-0.12473491363047218;;-0.0015948996991567155;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 18.01.2024;-0.3902631884084583;;-0.08557059687333834;6100;;6400
2024-01-17;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029086149665111583;;0.024016940733814884;10300;;11260;28.06.2018 - 28.06.2019;;16.10.2015 - 16.10.2020;-0.12473491363047218;;-0.0015338985927991766;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 17.01.2024;-0.39025820682779755;;-0.08557051440838448;6100;;6400
2024-01-16;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029033984675713498;;0.024193797212166412;10300;;11270;05.03.2018 - 05.03.2019;;22.09.2015 - 22.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3903243602499443;;-0.08557406534567202;6100;;6400
2024-01-15;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029033096807743464;;0.02419477306371398;10300;;11270;24.11.2022 - 24.11.2023;;04.04.2017 - 04.04.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3904331820866599;;-0.08557929628925842;6100;;6400
2024-01-12;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029020126946692315;;0.024294957764466663;10300;;11280;25.11.2022 - 27.11.2023;;06.03.2015 - 06.03.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39044334334169095;;-0.08557960100754303;6100;;6400
2024-01-11;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029020126946692315;;0.024294957764466663;10300;;11280;25.11.2022 - 27.11.2023;;06.03.2015 - 06.03.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39043561792769443;;-0.08557929803457476;6100;;6400
2024-01-10;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02902012154638789;;0.024310832445791686;10300;;11280;19.02.2014 - 19.02.2015;;08.10.2015 - 08.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39043488668437554;;-0.0855792967399518;6100;;6400
2024-01-09;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029018468487409077;;0.024340948973120557;10300;;11280;07.05.2018 - 07.05.2019;;10.11.2015 - 10.11.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3904333537522957;;-0.08557902958838315;6100;;6400
2024-01-08;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.0289885962506351;;0.024388915987554105;10290;;11290;22.05.2017 - 22.05.2018;;14.02.2017 - 14.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3904093672387694;;-0.08557784942853519;6100;;6400
2024-01-05;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028954333806024524;;0.02443227632226641;10290;;11290;06.07.2018 - 08.07.2019;;15.02.2017 - 15.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39037560995753684;;-0.08557610279911543;6100;;6400
2024-01-04;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02887130116315184;;0.02443227632226641;10290;;11290;15.10.2014 - 15.10.2015;;15.02.2017 - 15.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3903679459922996;;-0.08557580317116398;6100;;6400
2024-01-03;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02887130116315184;;0.024438636329524144;10290;;11290;15.10.2014 - 15.10.2015;;09.11.2015 - 09.11.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39026189199941896;;-0.08556973007856983;6100;;6400
2024-01-02;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028847095442088078;;0.024470106491330856;10290;;11290;13.04.2017 - 17.04.2018;;09.10.2015 - 09.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.390299646055827;;-0.08557184978262555;6100;;6400
2023-12-29;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02876574130410159;;0.02454454890699953;10290;;11290;20.03.2018 - 20.03.2019;;24.09.2015 - 24.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39034848218165963;;-0.08557447359511294;6100;;6400
2023-12-28;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02874404234051009;;0.02454454890699953;10290;;11290;09.09.2022 - 11.09.2023;;24.09.2015 - 24.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3903393385508185;;-0.08557406889395602;6100;;6400
2023-12-27;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02874404234051009;;0.024594648252886486;10290;;11300;09.09.2022 - 11.09.2023;;25.09.2015 - 25.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39033392941697964;;-0.08557393637957933;6100;;6400
2023-12-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028707710836456846;;0.024685793102218412;10290;;11300;16.02.2017 - 16.02.2018;;10.02.2017 - 11.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3903609428171375;;-0.08557528992362418;6100;;6400
2023-12-21;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028707710836456846;;0.024710542848973782;10290;;11300;16.02.2017 - 16.02.2018;;12.10.2015 - 12.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39035701285310076;;-0.08557523141233414;6100;;6400
2023-12-20;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028681031514441457;;0.024710542848973782;10290;;11300;29.06.2017 - 29.06.2018;;12.10.2015 - 12.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3902839358978262;;-0.08557137939908133;6100;;6400
2023-12-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02865174979181373;;0.02475626811545162;10290;;11310;08.07.2015 - 08.07.2016;;12.11.2015 - 12.11.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39018388725735886;;-0.08556649160249263;6100;;6400
2023-12-18;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02863606733981028;;0.024758985440534786;10290;;11310;09.10.2017 - 09.10.2018;;11.11.2015 - 11.11.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901615469729972;;-0.08556510130836759;6100;;6400
2023-12-15;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02859763438379903;;0.024774862618301752;10290;;11310;21.03.2018 - 21.03.2019;;15.10.2015 - 15.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901326028190255;;-0.08556325703184209;6100;;6400
2023-12-14;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02859763438379903;;0.02480652406757411;10290;;11310;21.03.2018 - 21.03.2019;;13.11.2015 - 13.11.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39012699968933906;;-0.08556309077351976;6100;;6400
2023-12-13;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028594720447474797;;0.02480652406757411;10290;;11310;16.05.2017 - 16.05.2018;;13.11.2015 - 13.11.2020;-0.12473491363047218;;-0.001615641297969761;8760;;9920;22.03.2019 - 24.03.2020;;22.11.2021 - 13.12.2023;-0.3903421859874837;;-0.08557628461918565;6100;;6400
2023-12-12;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028567278680440955;;0.024938629541734425;10290;;11320;09.05.2017 - 09.05.2018;;07.10.2015 - 07.10.2020;-0.12473491363047218;;-0.0025571181614509886;8760;;9880;22.03.2019 - 24.03.2020;;22.11.2021 - 12.12.2023;-0.3904081886498434;;-0.08557994200547192;6100;;6400
2023-12-11;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028550807022102775;;0.025043113282432916;10290;;11320;15.05.2017 - 15.05.2018;;14.10.2015 - 14.10.2020;-0.12473491363047218;;-0.0027177240601006236;8760;;9870;22.03.2019 - 24.03.2020;;22.11.2021 - 11.12.2023;-0.3904073640443474;;-0.0855799291399435;6100;;6400
2023-12-08;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028490959841074304;;0.025067200614427687;10290;;11320;23.11.2022 - 23.11.2023;;10.02.2017 - 10.02.2022;-0.12473491363047218;;-0.002858339139042876;8760;;9860;22.03.2019 - 24.03.2020;;22.11.2021 - 08.12.2023;-0.39040293798124337;;-0.085579527235356;6100;;6400
2023-12-07;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028490959841074304;;0.02507849216539948;10290;;11320;23.11.2022 - 23.11.2023;;13.10.2015 - 13.10.2020;-0.12473491363047218;;-0.0025571181614509886;8760;;9880;22.03.2019 - 24.03.2020;;22.11.2021 - 07.12.2023;-0.3904076409077162;;-0.0855799800896091;6100;;6400
2023-12-06;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028478011222583977;;0.02507849216539948;10290;;11320;22.11.2018 - 22.11.2019;;13.10.2015 - 13.10.2020;-0.12473491363047218;;-0.0026775628858426437;8760;;9870;22.03.2019 - 24.03.2020;;22.11.2021 - 06.12.2023;-0.39040763338575646;;-0.08557997879895685;6100;;6400
2023-12-05;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02846569028595991;;0.025231659798589323;10290;;11330;23.05.2017 - 23.05.2018;;08.02.2017 - 08.02.2022;-0.12473491363047218;;-0.0029186270328830366;8760;;9860;22.03.2019 - 24.03.2020;;22.11.2021 - 05.12.2023;-0.3903740143122064;;-0.08557795310536664;6100;;6400
2023-12-04;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028460491946473043;;0.025261561046159287;10290;;11330;19.11.2018 - 19.11.2019;;18.11.2015 - 18.11.2020;-0.12473491363047218;;-0.0030392465823187997;8760;;9850;22.03.2019 - 24.03.2020;;22.11.2021 - 04.12.2023;-0.3903717176757471;;-0.08557776445010223;6100;;6400
2023-12-01;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028434209815879852;;0.025332175864360096;10290;;11340;05.07.2017 - 05.07.2018;;03.02.2017 - 04.02.2022;-0.12473491363047218;;-0.003220285430076353;8760;;9850;22.03.2019 - 24.03.2020;;22.11.2021 - 01.12.2023;-0.3903667192725496;;-0.08557739518366636;6100;;6400
2023-11-30;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028434209815879852;;0.0253811925262053;10290;;11340;05.07.2017 - 05.07.2018;;16.11.2015 - 16.11.2020;-0.12473491363047218;;-0.0037641925524962705;8760;;9820;22.03.2019 - 24.03.2020;;22.11.2021 - 30.11.2023;-0.39037184856265017;;-0.08557759980272028;6100;;6400
2023-11-29;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028388739695612175;;0.0253811925262053;10290;;11340;09.05.2018 - 10.05.2019;;16.11.2015 - 16.11.2020;-0.12473491363047218;;-0.004066877176175709;8760;;9800;22.03.2019 - 24.03.2020;;22.11.2021 - 29.11.2023;-0.3903725581523583;;-0.08557762937814672;6100;;6400
2023-11-28;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028375662048745642;;0.02540485369247847;10290;;11340;10.11.2017 - 12.11.2018;;07.02.2017 - 07.02.2022;-0.12473491363047218;;-0.004673352683134624;8760;;9770;22.03.2019 - 24.03.2020;;22.11.2021 - 28.11.2023;-0.3903905249820899;;-0.08557841370060293;6100;;6400
2023-11-27;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028358739867084815;;0.025414020633762524;10290;;11340;17.02.2017 - 19.02.2018;;27.01.2017 - 28.01.2022;-0.12473491363047218;;-0.004855583910151395;8760;;9760;22.03.2019 - 24.03.2020;;22.11.2021 - 27.11.2023;-0.3903819097387159;;-0.08557802891939958;6100;;6400
2023-11-24;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028257781607365917;;0.025563348838726796;10290;;11350;01.03.2018 - 01.03.2019;;27.01.2017 - 27.01.2022;-0.12473491363047218;;-0.005078492390960698;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 24.11.2023;-0.3903671296323592;;-0.08557689706565919;6100;;6400
2023-11-23;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028257781607365917;;0.025613422732022828;10290;;11350;01.03.2018 - 01.03.2019;;06.10.2015 - 06.10.2020;-0.12473491363047218;;-0.005058219727423152;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 23.11.2023;-0.3903587687088219;;-0.08557654833523254;6100;;6400
2023-11-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.028256016714854226;;0.025613422732022828;10290;;11350;01.06.2017 - 01.06.2018;;06.10.2015 - 06.10.2020;-0.12473491363047218;;-0.005078492390960698;8760;;9750;22.03.2019 - 24.03.2020;;22.11.2021 - 22.11.2023;-0.39035689476109736;;-0.08557641551867146;6100;;6400
