Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-02-20;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011074381799313526;10000;;10460;31.12.2019 - 31.12.2020;;28.10.2016 - 29.10.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.259355976784837;;-0.08367165910119334;7410;;7060
2024-02-19;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011107394218952793;10000;;10460;31.12.2019 - 31.12.2020;;08.08.2018 - 08.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935714366202534;;-0.08367176272135213;7410;;7060
2024-02-16;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.011148957810977578;10000;;10460;07.08.2017 - 07.08.2018;;22.08.2018 - 22.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25934911383591974;;-0.08367099385141963;7410;;7060
2024-02-15;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011207274893952679;10000;;10460;31.12.2019 - 31.12.2020;;03.02.2017 - 05.02.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935371224469816;;-0.08367144617601308;7410;;7060
2024-02-14;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011207274893952679;10000;;10460;31.12.2019 - 31.12.2020;;03.02.2017 - 05.02.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593562413610341;;-0.08367169102740246;7410;;7060
2024-02-13;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011279993534494492;10000;;10460;31.12.2019 - 31.12.2020;;20.04.2018 - 21.04.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935484248736274;;-0.0836715476617349;7410;;7060
2024-02-12;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011287555976163155;10000;;10460;31.12.2019 - 31.12.2020;;26.01.2017 - 26.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935920778935284;;-0.08367193782204907;7410;;7060
2024-02-09;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.011322990624656581;10000;;10470;07.08.2017 - 07.08.2018;;03.08.2018 - 05.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935091768118;;-0.08367113612240262;7410;;7060
2024-02-08;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.01134846893011332;10000;;10470;31.12.2019 - 31.12.2020;;20.04.2018 - 22.04.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593554867821406;;-0.08367158597700108;7410;;7060
2024-02-07;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.01134846893011332;10000;;10470;31.12.2019 - 31.12.2020;;20.04.2018 - 22.04.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25936475919726776;;-0.08367238874127358;7410;;7060
2024-02-06;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011404955614357393;10000;;10470;31.12.2019 - 31.12.2020;;18.11.2016 - 19.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937244441806384;;-0.08367313396857567;7410;;7060
2024-02-05;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011415667415680897;10000;;10470;31.12.2019 - 31.12.2020;;14.12.2016 - 14.12.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937362354152504;;-0.08367325092020961;7410;;7060
2024-02-02;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.011543766078075945;10000;;10470;07.08.2017 - 07.08.2018;;27.04.2018 - 29.04.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937400194971516;;-0.08367325783873569;7410;;7060
2024-02-01;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011594809721831023;10000;;10480;31.12.2019 - 31.12.2020;;27.05.2015 - 27.05.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.259377283425428;;-0.08367359554266485;7410;;7060
2024-01-31;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011594809721831023;10000;;10480;31.12.2019 - 31.12.2020;;27.05.2015 - 27.05.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25936908826220906;;-0.08367284370677386;7410;;7060
2024-01-30;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011598840889582185;10000;;10480;31.12.2019 - 31.12.2020;;02.08.2018 - 02.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25936461282949685;;-0.0836723258503348;7410;;7060
2024-01-29;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011678481705079236;10000;;10480;31.12.2019 - 31.12.2020;;29.08.2018 - 29.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25936777636702446;;-0.08367259481429123;7410;;7060
2024-01-26;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.011713187775655998;10000;;10480;07.08.2017 - 07.08.2018;;21.09.2018 - 23.09.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25936331505112;;-0.08367199362848565;7410;;7060
2024-01-25;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011735036051806036;10000;;10480;31.12.2019 - 31.12.2020;;18.11.2016 - 20.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25936886628192746;;-0.08367252336945397;7410;;7060
2024-01-24;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011735036051806036;10000;;10480;31.12.2019 - 31.12.2020;;18.11.2016 - 20.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593554933140553;;-0.0836711705276022;7410;;7060
2024-01-23;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011741477964793301;10000;;10480;31.12.2019 - 31.12.2020;;20.01.2017 - 20.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593692605907699;;-0.08367250810128246;7410;;7060
2024-01-22;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011747185004032046;10000;;10480;31.12.2019 - 31.12.2020;;24.11.2016 - 24.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593692607668847;;-0.08367250811700866;7410;;7060
2024-01-19;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.011827034593062447;10000;;10490;07.08.2017 - 07.08.2018;;27.01.2017 - 28.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937001792860115;;-0.08367255922484595;7410;;7060
2024-01-18;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011835630649570605;10000;;10490;31.12.2019 - 31.12.2020;;01.02.2017 - 01.02.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593708228814051;;-0.08367267136741419;7410;;7060
2024-01-17;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011835630649570605;10000;;10490;31.12.2019 - 31.12.2020;;01.02.2017 - 01.02.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937067763738;;-0.08367265832793802;7410;;7060
2024-01-16;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011843737858650671;10000;;10490;31.12.2019 - 31.12.2020;;21.09.2018 - 21.09.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937479881391634;;-0.08367302902126128;7410;;7060
2024-01-15;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011882984771309557;10000;;10490;31.12.2019 - 31.12.2020;;27.04.2018 - 28.04.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937553257442736;;-0.08367310162416164;7410;;7060
2024-01-12;0.23731152727603044;;0.03915272548268511;12380;;11670;19.03.2014 - 19.03.2015;;10.01.2014 - 10.01.2018;-8.031065463021125E-4;;0.01190201752617237;10000;;10490;07.08.2017 - 07.08.2018;;09.01.2015 - 10.01.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593813297307689;;-0.08367362576976345;7410;;7060
2024-01-11;0.23731152727603044;;0.03915272548268511;12380;;11670;19.03.2014 - 19.03.2015;;10.01.2014 - 10.01.2018;-8.55835153514839E-4;;0.01190936301954526;10000;;10490;31.12.2019 - 31.12.2020;;04.11.2016 - 04.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937853500237484;;-0.0836733946010435;7410;;7060
2024-01-10;0.23731152727603044;;0.03915272548268511;12380;;11670;19.03.2014 - 19.03.2015;;10.01.2014 - 10.01.2018;-8.55835153514839E-4;;0.01190936301954526;10000;;10490;31.12.2019 - 31.12.2020;;04.11.2016 - 04.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593841482286735;;-0.08367396730667198;7410;;7060
2024-01-09;0.23731152727603044;;0.03975149153597202;12380;;11690;19.03.2014 - 19.03.2015;;09.01.2014 - 09.01.2018;-8.55835153514839E-4;;0.011925883404090287;10000;;10490;31.12.2019 - 31.12.2020;;24.06.2016 - 25.06.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593870715278519;;-0.08367414847894017;7410;;7060
2024-01-08;0.23731152727603044;;0.039928559322183865;12380;;11700;19.03.2014 - 19.03.2015;;08.01.2014 - 08.01.2018;-8.55835153514839E-4;;0.011943835096101196;10000;;10490;31.12.2019 - 31.12.2020;;25.11.2016 - 25.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593751353755399;;-0.08367303466104903;7410;;7060
2024-01-05;0.23731152727603044;;0.039928559322183865;12380;;11700;19.03.2014 - 19.03.2015;;08.01.2014 - 08.01.2018;-8.55835153514839E-4;;0.012012553446365981;10000;;10490;31.12.2019 - 31.12.2020;;25.01.2017 - 25.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25936085311263857;;-0.08367170453383443;7410;;7060
2024-01-04;0.23731152727603044;;0.039928559322183865;12380;;11700;19.03.2014 - 19.03.2015;;08.01.2014 - 08.01.2018;-8.55835153514839E-4;;0.012016885845490988;10000;;10490;31.12.2019 - 31.12.2020;;21.09.2018 - 22.09.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593657540051879;;-0.08367218237529517;7410;;7060
2024-01-03;0.23731152727603044;;0.039928559322183865;12380;;11700;19.03.2014 - 19.03.2015;;08.01.2014 - 08.01.2018;-8.842800245300042E-4;;0.012016885845490988;10000;;10490;08.11.2019 - 09.11.2020;;21.09.2018 - 22.09.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593612902844328;;-0.08367170438805727;7410;;7060
2024-01-02;0.23731152727603044;;0.04008714869719032;12380;;11710;19.03.2014 - 19.03.2015;;02.01.2014 - 02.01.2018;-8.842800245300042E-4;;0.01208210993350134;10000;;10500;08.11.2019 - 09.11.2020;;25.11.2016 - 26.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593655000620707;;-0.08367212752474262;7410;;7060
2023-12-29;0.23731152727603044;;0.04458815676130867;12380;;11910;19.03.2014 - 19.03.2015;;27.12.2013 - 27.12.2017;-8.55835153514839E-4;;0.01212649484264161;10000;;10500;31.12.2019 - 31.12.2020;;02.02.2017 - 02.02.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593693124933386;;-0.08367252548981319;7410;;7060
2023-12-28;0.23731152727603044;;0.04458815676130867;12380;;11910;19.03.2014 - 19.03.2015;;27.12.2013 - 27.12.2017;-8.55835153514839E-4;;0.01213509233797505;10000;;10500;31.12.2019 - 31.12.2020;;03.02.2017 - 04.02.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.259360840334272;;-0.0836716709494264;7410;;7060
2023-12-27;0.23731152727603044;;0.04458815676130867;12380;;11910;19.03.2014 - 19.03.2015;;27.12.2013 - 27.12.2017;-8.842800245300042E-4;;0.01213509233797505;10000;;10500;08.11.2019 - 09.11.2020;;03.02.2017 - 04.02.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935420679186794;;-0.08367103612871407;7410;;7060
2023-12-22;0.23731152727603044;;0.04458815676130867;12380;;11910;19.03.2014 - 19.03.2015;;27.12.2013 - 27.12.2017;-8.55835153514839E-4;;0.012194010380399689;10000;;10500;31.12.2019 - 31.12.2020;;01.08.2018 - 01.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593594103133253;;-0.08367143682877509;7410;;7060
2023-12-21;0.23731152727603044;;0.04458815676130867;12380;;11910;19.03.2014 - 19.03.2015;;27.12.2013 - 27.12.2017;-8.842800245300042E-4;;0.012203328663690005;10000;;10500;08.11.2019 - 09.11.2020;;23.11.2016 - 23.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25936086545094916;;-0.08367160930329642;7410;;7060
2023-12-20;0.23731152727603044;;0.04458815676130867;12380;;11910;19.03.2014 - 19.03.2015;;27.12.2013 - 27.12.2017;-8.842800245300042E-4;;0.012203328663690005;10000;;10500;08.11.2019 - 09.11.2020;;23.11.2016 - 23.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593587708597809;;-0.0836714125376492;7410;;7060
2023-12-19;0.23731152727603044;;0.04458815676130867;12380;;11910;19.03.2014 - 19.03.2015;;27.12.2013 - 27.12.2017;-8.842800245300042E-4;;0.012210770303502816;10000;;10500;08.11.2019 - 09.11.2020;;24.06.2016 - 26.06.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593572115896262;;-0.0836712534267714;7410;;7060
2023-12-18;0.23731152727603044;;0.04458815676130867;12380;;11910;19.03.2014 - 19.03.2015;;27.12.2013 - 27.12.2017;-8.842800245300042E-4;;0.012310013032962308;10000;;10510;08.11.2019 - 09.11.2020;;02.11.2016 - 02.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935492419294726;;-0.08367092955475741;7410;;7060
2023-12-15;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.55835153514839E-4;;0.012719152738090544;10000;;10520;31.12.2019 - 31.12.2020;;22.05.2015 - 22.05.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593536082974178;;-0.08367077274954049;7410;;7060
2023-12-14;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.842800245300042E-4;;0.012748908165072237;10000;;10520;08.11.2019 - 09.11.2020;;27.01.2017 - 27.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593460287298581;;-0.08366996476654687;7410;;7060
2023-12-13;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.842800245300042E-4;;0.012748908165072237;10000;;10520;08.11.2019 - 09.11.2020;;27.01.2017 - 27.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935472104733626;;-0.0836708520891093;7410;;7060
2023-12-12;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.842800245300042E-4;;0.012805084227104802;10000;;10530;08.11.2019 - 09.11.2020;;09.01.2015 - 11.01.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593518935852003;;-0.08367058170280584;7410;;7060
2023-12-11;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.842800245300042E-4;;0.012834371005256529;10000;;10530;08.11.2019 - 09.11.2020;;08.05.2015 - 09.05.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935010878986986;;-0.08367043044755129;7410;;7060
2023-12-08;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.55835153514839E-4;;0.012850047916581397;10000;;10530;31.12.2019 - 31.12.2020;;20.04.2018 - 20.04.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935992591001455;;-0.08367131097681435;7410;;7060
2023-12-07;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.842800245300042E-4;;0.012917278502702967;10000;;10530;08.11.2019 - 09.11.2020;;29.06.2017 - 29.06.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593574263524109;;-0.08367110886514684;7410;;7060
2023-12-06;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.842800245300042E-4;;0.012917278502702967;10000;;10530;08.11.2019 - 09.11.2020;;29.06.2017 - 29.06.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593535662481411;;-0.08367074980504241;7410;;7060
2023-12-05;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.842800245300042E-4;;0.013027451627587672;10000;;10540;08.11.2019 - 09.11.2020;;08.05.2015 - 08.05.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25934942733686706;;-0.08367033349228037;7410;;7060
2023-12-04;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.842800245300042E-4;;0.013041957667105919;10000;;10540;08.11.2019 - 09.11.2020;;21.05.2015 - 21.05.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593428265024753;;-0.0836696790456537;7410;;7060
2023-12-01;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.55835153514839E-4;;0.013256517668061907;10000;;10550;31.12.2019 - 31.12.2020;;28.05.2015 - 28.05.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.259349214953557;;-0.08367030464245107;7410;;7060
2023-11-30;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.842800245300042E-4;;0.013315552785922335;10000;;10550;08.11.2019 - 09.11.2020;;30.06.2017 - 01.07.2021;-0.10969092358102395;;-0.03761751594598006;8910;;8580;04.03.2022 - 06.03.2023;;07.05.2020 - 30.11.2023;-0.25937561886668015;;-0.08367258056777849;7410;;7060
2023-11-29;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.55835153514839E-4;;0.013315552785922335;10000;;10550;31.12.2019 - 31.12.2020;;30.06.2017 - 01.07.2021;-0.10969092358102395;;-0.037857006462932;8910;;8570;04.03.2022 - 06.03.2023;;07.05.2020 - 29.11.2023;-0.2593810060944026;;-0.08367313281265698;7410;;7060
2023-11-28;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-8.031065463021125E-4;;0.013370383219011295;10000;;10550;07.08.2017 - 07.08.2018;;22.05.2015 - 24.05.2019;-0.10969092358102395;;-0.03873835782052959;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 28.11.2023;-0.25936728712856494;;-0.08367183655696642;7410;;7060
2023-11-27;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-7.329879334476708E-4;;0.013511460895182736;10000;;10560;20.11.2017 - 20.11.2018;;11.04.2018 - 11.04.2022;-0.10969092358102395;;-0.038836997657867744;8910;;8540;04.03.2022 - 06.03.2023;;07.05.2020 - 27.11.2023;-0.25936716465406007;;-0.0836718249346462;7410;;7060
2023-11-24;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-6.966200825642144E-4;;0.013694272610767166;10000;;10560;04.05.2016 - 05.05.2017;;09.06.2016 - 09.06.2020;-0.10969092358102395;;-0.04000020125588477;8910;;8500;04.03.2022 - 06.03.2023;;07.05.2020 - 24.11.2023;-0.2593616158480371;;-0.08367120807033879;7410;;7060
2023-11-23;0.23731152727603044;;0.044776696643734404;12380;;11920;19.03.2014 - 19.03.2015;;13.12.2013 - 15.12.2017;-6.966200825642144E-4;;0.01373784569764025;10000;;10570;04.05.2016 - 05.05.2017;;25.04.2018 - 25.04.2022;-0.10969092358102395;;-0.03917867796463037;8910;;8530;04.03.2022 - 06.03.2023;;07.05.2020 - 23.11.2023;-0.25936766260514055;;-0.0836717682449003;7410;;7060
